2014-2015 Boys Basketball Team Report for Wakefield
This report was generated on 04/01/15 at 10:41 am CDT

Wakefield (8-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/14,@ Pender,D1,1,24,4,W,59,28,,41,&nbsp;,,
12/05/14,@ Allen,D1,3,21,4,W,52,31,,41,&nbsp;,,
12/08/14,@ Osmond,D1,12,9,2,L,48,52,,36,&nbsp;,,
12/12/14,@ Wausa,D2,8,16,3,W,61,49,,44,&nbsp;,,
12/16/14,Randolph,D1,15,7,2,L,19,36,,36,&nbsp;,,
12/19/14,Stanton,C1,21,4,1,L,49,71,,41,&nbsp;,,
12/20/14,Hartington-Newcastle,C2,16,7,2,L,43,52,,36,&nbsp;,,
12/22-12/30,Opponents:,,,,-,,,,,-,Wisner-Pilger Holiday Tourney,Wisner,
12/22,Wisner-Pilger,C1,16,10,2,L,40,57,,38,Wisner-Pilger Holiday Tourney,Wisner,
12/29,Lutheran High Northeast,C2,10,15,3,L,24,46,,33,Wisner-Pilger Holiday Tourney,Wisner,
12/30,Oakland-Craig,C2,10,15,3,L,43,65,,33,Wisner-Pilger Holiday Tourney,Wisner,
01/06/15,Lyons-Decatur Northeast,D2,8,14,3,W,45,29,,44,&nbsp;,,
01/08-01/10,Opponents:,,,,-,,,,,-,Bob Clough Post Holiday Tourney,Pender,
01/08-01/10,Opponents:,,,,-,,,,,-,Bob Clough Post Holiday Tourney,Pender,
01/09,Emerson-Hubbard,D1,6,17,3,W,61,60,,44,Bob Clough Post Holiday Tourney,Pender,
01/10,Homer,C2,12,11,2,L,54,58,,36,Bob Clough Post Holiday Tourney,Pender,
01/13/15,Ponca,C2,8,14,3,W,48,47,,44,&nbsp;,,
01/16/15,Winside,D2,0,21,4,W,62,29,,41,&nbsp;,,
01/20/15,Bancroft-Rosalie,D2,25,1,1,L,59,74,,39,&nbsp;,,
01/23/15,@ Emerson-Hubbard,D1,6,17,3,W,67,55,,44,&nbsp;,,
01/29/15,Laurel-Concord-Coleridge,C2,9,16,3,L,59,61,,33,&nbsp;,,
01/30-02/09,Opponents:,,,,-,,,,,-,Lewis and Clark Conference,TBA,
02/03,Hartington-Newcastle,C2,16,7,2,L,26,46,,36,Lewis and Clark Conference,TBA,
02/05,Homer,C2,12,11,2,L,45,49,,36,Lewis and Clark Conference,TBA,
02/10/15,@ Winnebago,C1,24,1,1,L,48,73,,41,&nbsp;,,
02/20/15,@ Homer,C2,12,11,2,L,43,70,,36,&nbsp;,,
02/24/15,Guardian Angels Central Catholic,C2,11,14,3,L,34,72,,33,&nbsp;,,

TotalPoints:,
Win %:,34.783%
Average Points:,38.522
