2005-2006 Volleyball Team Report for Gothenburg
This report was generated on 06/13/13 at 3:28 am CDT

Gothenburg (1-24)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/05,@ Broken Bow,C1,15,10,2,L,0,3,,33,&nbsp;,,
09/06/05,Sutherland,C2,19,9,2,L,1,3,,38,&nbsp;,,
09/10/05,@ Broken Bow,C1,15,10,2,L,0,2,,33,&nbsp;,,
09/10/05,@ Minden,C1,19,9,2,L,0,2,,38,&nbsp;,,
09/10/05,@ Valentine,C1,13,16,3,W,2,1,,45,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,SWC,Ogallala,
09/13/05,North Platte St. Patrick's,C2,15,11,2,L,0,3,,33,&nbsp;,,
09/17/05,Sidney,B,8,21,3,L,1,2,,30,&nbsp;,,
09/17/05,Cambridge,D1,17,8,2,L,0,2,,38,&nbsp;,,
09/17/05,Southwest,C2,22,4,1,L,0,2,,38,&nbsp;,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,McCook Invite,McCook,
09/24/05,Bridgeport,C2,16,9,2,L,1,2,,33,&nbsp;,,
09/24/05,Ainsworth,C1,3,20,4,L,0,2,,28,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Hershey Invite,,
09/29/05,Wood River,C1,21,7,1,L,0,2,,38,<font color="green">Triangular (host: Minden)</font>,,
09/29/05,Minden,C1,19,9,2,L,0,2,,38,<font color="green">Triangular (host: Minden)</font>,,
10/06/05,Lexington,B,8,21,3,L,0,2,,30,<font color="green">Triangular (host: McCook)</font>,,
10/06/05,McCook,B,17,15,2,L,0,2,,35,<font color="green">Triangular (host: McCook)</font>,,
10/13/05,@ Southwest,C2,22,4,1,L,0,3,,38,&nbsp;,,
10/20/05,@ Broken Bow,C1,15,10,2,L,1,2,,33,&nbsp;,,
10/20/05,@ Valentine,C1,13,16,3,L,0,2,,33,&nbsp;,,
10/20/05,Burwell,C2,5,18,4,L,1,2,,28,&nbsp;,,
10/20-10/20,(To Be Determined),,,,-,,,,,-,Broken Bow Tournament,Broken Bow,
10/22/05,@ Cozad,C1,8,19,3,L,0,2,,28,&nbsp;,,
10/22/05,@ Alma,D1,21,8,2,L,0,2,,38,&nbsp;,,
10/22-10/22,(To Be Determined),,,,-,,,,,-,Cozad Tournament,Cozad,
10/25/05,Cozad,C1,8,19,3,L,1,3,,28,&nbsp;,,
10/28/05,Ogallala,B,23,9,2,L,0,2,,40,<font color="green">Triangular (host: Gothenburg)</font>,,
10/28/05,Valentine,C1,13,16,3,L,0,2,,33,<font color="green">Triangular (host: Gothenburg)</font>,,
10/31/05,@ Broken Bow,C1,15,10,2,L,0,3,,33,&nbsp;,,

TotalPoints:,
Win %:,4.000%
Average Points:,34.400
