2010-2011 Boys Basketball Team Report for Crawford
This report was generated on 12/26/13 at 10:23 pm CST

Crawford (11-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/10,Sioux County,D2,4,15,4,W,58,48,,41,&nbsp;,,
12/10/10,Oelrichs SD,D2,0,0,4,L,52,57,,39,&nbsp;,,
12/17/10,@ Hyannis,D2,2,15,4,W,59,37,,41,&nbsp;,,
12/18/10,Minatare,D2,12,8,2,W,50,43,,47,&nbsp;,,
12/20-12/21,Opponents:,,,,-,,,,,-,Sioux County Holiday Tournament,Harrison,
12/20,Edgemont SD,D2,0,0,4,W,68,29,,41,Sioux County Holiday Tournament,Harrison,
12/21,Banner County,D1,5,15,3,W,40,25,,44,Sioux County Holiday Tournament,Harrison,
01/04/11,@ Hay Springs,D2,16,8,2,L,41,46,,36,&nbsp;,,
01/07-01/08,Opponents:,,,,-,,,,,-,Bridgeport Post-Holiday Tournament,Bridgeport,
01/07,Hemingford,C2,15,10,2,L,35,39,,38,Bridgeport Post-Holiday Tournament,Bridgeport,
01/08,Bridgeport,C2,4,16,4,L,31,42,,32,Bridgeport Post-Holiday Tournament,Bridgeport,
01/14/11,Banner County,D1,5,15,3,W,51,33,,44,&nbsp;,,
01/18-01/22,Opponents:,,,,-,,,,,-,Panhandle Conference Tournament,Hemingford,
01/21,Hemingford,C2,15,10,2,L,36,48,,38,Panhandle Conference Tournament,Hemingford,
01/22,Sioux County,D2,4,15,4,W,48,30,,41,Panhandle Conference Tournament,Hemingford,
01/25/11,@ Edgemont SD,D2,0,0,4,W,59,41,,41,&nbsp;,,
01/28/11,@ Morrill,C2,6,13,3,L,44,68,,35,&nbsp;,,
01/29/11,Leyton,D2,15,7,2,L,41,55,,36,&nbsp;,,
02/04/11,@ Cody-Kilgore,D2,11,10,2,L,38,66,,36,&nbsp;,,
02/05/11,Lingle-Ft. Laramie WY,D1,0,0,4,L,45,53,,36,&nbsp;,,
02/10/11,@ Sioux County,D2,4,15,4,W,55,45,,41,&nbsp;,,
02/18/11,Hemingford,C2,15,10,2,L,36,39,,38,&nbsp;,,
02/22/11,Creek Valley,D1,8,11,3,W,38,37,,44,&nbsp;,,
02/24/11,Garden County,D1,10,10,2,W,36,35,,47,&nbsp;,,
03/01/11,Sandhills/Thedford,D1,19,7,2,L,36,60,,36,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,39.636
