Team Report for Douglas County West
This report was generated on 02/24/24 at 4:26 pm CST

Douglas County West (14-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/23,@ Schuyler,B,3,17,4,W,67,13,,43,&nbsp;,,
12/07/23,@ Fort Calhoun,C1,16,8,2,W,70,67,,47,&nbsp;,,
12/09/23,Omaha Concordia,C1,4,20,4,W,68,35,,41,&nbsp;,,
12/12/23,Arlington,C1,21,5,1,L,47,54,,39,&nbsp;,,
12/15/23,Raymond Central,C1,13,10,2,L,57,65,,36,&nbsp;,,
12/19/23,@ West Point-Beemer,C1,13,11,2,L,49,55,,36,&nbsp;,,
12/22/23,Auburn,C1,10,13,3,W,51,48,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,David City Holiday Tournament,David City High School,
12/29,David City,C1,14,8,2,L,36,59,,36,David City Holiday Tournament,David City High School,
12/30,Aquinas Catholic,C2,7,16,3,W,64,38,,44,David City Holiday Tournament,David City High School,
01/02/24,@ Logan View-Scribner-Snyder,C1,6,16,3,W,54,48,,44,&nbsp;,,
01/04/24,Columbus Lakeview,C1,9,14,3,L,29,32,,33,&nbsp;,,
01/06/24,Omaha Nation,C1,13,11,2,W,66,61,,47,&nbsp;,,
01/09/24,@ Yutan,C2,21,2,1,L,40,62,,39,&nbsp;,,
01/13/24,Wahoo,C1,11,11,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/16/24,@ Louisville,C2,4,19,4,W,60,24,,41,&nbsp;,,
01/19/24,Boys Town,C1,5,16,4,W,82,13,,41,Site: Sokol Arena,Sokol Arena,
01/20-01/27,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference,TBD,
01/22,Fort Calhoun,C1,16,8,2,L,44,68,,36,Nebraska Capitol Conference,TBD,
01/25,Louisville,C2,4,19,4,W,59,38,,41,Nebraska Capitol Conference,TBD,
01/30/24,Syracuse,C1,14,9,2,L,39,43,,36,&nbsp;,,
02/02/24,@ Ashland-Greenwood,C1,13,12,2,W,45,35,,47,&nbsp;,,
02/06/24,@ Conestoga,C1,3,19,4,W,76,34,,41,&nbsp;,,
02/08/24,Platteview,C1,13,11,2,L,64,66,,36,&nbsp;,,
02/13/24,Omaha Concordia,C1,4,20,4,W,54,43,,41,Subdistrict C1-4 Tournament,Douglas County West,
02/15/24,Omaha Gross Catholic,C1,12,13,3,W,49,38,,44,Subdistrict C1-4 Tournament,Douglas County West,
02/23/24,@ Lincoln Christian,C1,22,2,1,L,35,65,,39,District Final C1-1 Tournament,@ Lincoln Christian,

TotalPoints:,
Win %:,58.333%
Average Points:,40.500
