Team Report for Brady
This report was generated on 02/28/24 at 9:57 am CST

Brady (3-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/23,Garden County,D2,15,8,2,L,22,55,,36,&nbsp;,,
12/05/23,Sutherland,D1,1,19,4,W,49,41,,43,&nbsp;,,
12/08/23,@ Paxton,D2,15,10,2,L,36,69,,36,&nbsp;,,
12/09/23,Twin Loup,D1,10,14,3,L,37,40,,35,&nbsp;,,
12/14/23,@ Maywood-Hayes Center,D2,22,3,1,L,31,72,,39,&nbsp;,,
12/18-12/19,Opponents:,,,,-,,,,,-,Maxwell Holiday Tournament,Maxwell,
12/18,Sandhills Valley,D1,11,11,2,L,18,53,,38,Maxwell Holiday Tournament,Maxwell,
12/19,Maxwell,D1,7,16,3,L,20,42,,35,Maxwell Holiday Tournament,Maxwell,
12/29-12/30,Opponents:,,,,-,,,,,-,Brady Holiday Tournament ,Brady,
12/29,Hitchcock County,D1,11,12,3,L,26,67,,35,Brady Holiday Tournament ,Brady,
12/30,Anselmo-Merna,D2,8,17,3,L,24,52,,33,Brady Holiday Tournament ,Brady,
01/02/24,@ Loomis,D1,13,11,2,L,57,84,,38,&nbsp;,,
01/05/24,Mullen,D2,8,12,3,L,73,79,(OT),33,&nbsp;,,
01/12/24,@ Arthur County,D2,6,15,3,W,51,43,,44,&nbsp;,,
01/13/24,South Loup (Callaway/Arnold),D1,16,6,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/16/24,@ Maxwell,D1,7,16,3,L,36,40,,35,&nbsp;,,
01/18/24,Overton,D1,13,12,2,L,38,68,,38,&nbsp;,,
01/22-01/27,Opponents:,,,,-,,,,,-,MNAC Conference,,
01/22,South Loup (Callaway/Arnold),D1,16,6,2,L,38,66,,38,MNAC Conference,,
01/26,Arthur County,D2,6,15,3,L,36,49,,33,MNAC Conference,,
01/30/24,@ Wallace,D2,7,16,3,W,55,47,,44,&nbsp;,,
02/01/24,@ Sandhills Valley,D1,11,11,2,L,36,71,,38,&nbsp;,,
02/02/24,@ Arapahoe,D1,12,13,3,L,23,63,,35,&nbsp;,,
02/09/24,Medicine Valley,D2,10,13,3,L,35,61,,33,&nbsp;,,
02/16/24,Sandhills/Thedford,D2,18,6,1,L,44,51,,39,&nbsp;,,
02/20/24,@ Sandhills/Thedford,D2,18,6,1,L,50,55,,39,Subdistrict D2-9 Tournament,THEDFORD,

TotalPoints:,
Win %:,13.636%
Average Points:,37.136
