2011-2012 Boys Basketball Team Report for Battle Creek
This report was generated on 12/26/13 at 10:22 pm CST

Battle Creek (7-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/11,@ Wayne,C1,15,7,2,L,38,57,,36,&nbsp;,,
12/03/11,@ Elkhorn Valley,D2,12,14,3,W,67,53,,44,&nbsp;,,
12/10/11,Norfolk Catholic,C1,19,6,1,L,30,58,,39,&nbsp;,,
12/17/11,Columbus Scotus,C1,8,15,3,L,36,59,,33,&nbsp;,,
12/19/11,Madison,C1,0,22,4,W,59,50,,41,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Great Northeast Nebraska Shootout,Wayne,
12/28,Pender,D1,8,16,3,L,41,58,,33,Great Northeast Nebraska Shootout,Wayne,
12/29,Norfolk (JV),A,24,1,1,,,,,-,Great Northeast Nebraska Shootout,Wayne,
12/30,Emerson-Hubbard,D1,5,19,4,L,65,67,,30,Great Northeast Nebraska Shootout,Wayne,
01/05/12,@ Crofton,C2,11,12,3,L,46,55,,33,&nbsp;,,
01/10/12,@ West Point-Beemer,C1,6,18,3,W,70,53,,44,&nbsp;,,
01/12/12,@ Lutheran High Northeast,C2,21,3,1,L,51,60,,39,&nbsp;,,
01/13/12,Guardian Angels Central Catholic,D1,11,14,3,W,43,35,,44,&nbsp;,,
01/19/12,Laurel-Concord,C2,2,17,4,W,54,42,,41,&nbsp;,,
01/21/12,Pierce,C1,14,8,2,L,30,67,,36,&nbsp;,,
01/24/12,Twin River,C2,20,4,1,L,57,59,,39,&nbsp;,,
01/27/12,@ Boone Central,C1,13,11,2,L,46,79,,36,&nbsp;,,
01/28,Madison,C1,0,22,4,W,78,25,,41,Mid State Conference Tournament,Norfolk/Wayne St.,
01/28-02/06,Opponents:,,,,-,,,,,-,Mid State Conference Tournament,Norfolk/Wayne St.,
01/31,Hartington Cedar Catholic,C2,18,4,1,L,46,69,,39,Mid State Conference Tournament,Norfolk/Wayne St.,
02/03,O'Neill,C1,14,9,2,L,42,62,,36,Mid State Conference Tournament,Norfolk/Wayne St.,
02/09/12,@ Hartington Cedar Catholic,C2,18,4,1,L,38,53,,39,&nbsp;,,
02/17/12,O'Neill,C1,14,9,2,L,57,86,,36,&nbsp;,,
02/20/12,Madison,C1,0,22,4,W,50,43,,41,&nbsp;,,
02/21/12,Norfolk Catholic,C1,19,6,1,L,39,66,,39,&nbsp;,,

TotalPoints:,
Win %:,31.818%
Average Points:,38.136
