2009-2010 Baseball Team Report for Millard South
This report was generated on 06/13/13 at 3:51 am CDT

Millard South (23-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/10,Millard North,A,24,8,1,L,3,4,,39,&nbsp;,,
03/23/10,@ Papillion-LaVista,A,22,5,1,L,2,13,,39,&nbsp;,,
03/25/10,Papillion-LaVista South,A,24,6,1,L,5,13,,39,&nbsp;,,
03/29/10,Omaha Westside,A,15,17,3,W,15,5,,44,&nbsp;,,
03/30/10,Ralston,B,11,11,2,W,4,3,,47,&nbsp;,,
03/31/10,Omaha Bryan,A,12,17,3,W,13,4,,44,&nbsp;,,
04/01/10,@ Omaha Benson,A,4,24,4,W,15,2,,41,&nbsp;,,
04/03/10,@ Lincoln East,A,14,17,3,W,21,11,,44,&nbsp;,,
04/05/10,Omaha Burke,A,14,14,2,W,9,3,,47,&nbsp;,,
04/06/10,Omaha Central,A,6,20,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/08-04/10,Opponents:,,,,-,,,,,-,Millard West Invite,Millard West,
04/08,Omaha Bryan,A,12,17,3,W,17,5,,44,Millard West Invite,Millard West,
04/09,Millard North,A,24,8,1,L,2,9,,39,Millard West Invite,Millard West,
04/10,Omaha Westside,A,15,17,3,W,14,4,,44,Millard West Invite,Millard West,
04/13/10,Lincoln High,A,4,25,4,W,16,6,,41,&nbsp;,,
04/14/10,@ Bellevue West,A,14,13,2,W,10,1,,47,&nbsp;,,
04/15-04/17,Opponents:,,,,-,,,,,-,Metro,T.B.A.,
04/16,Omaha Bryan,A,12,17,3,W,6,4,,44,Metro,T.B.A.,
04/16,Papillion-LaVista South,A,24,6,1,L,3,6,,39,Metro,T.B.A.,
04/17/10,@ Bellevue East,A,9,16,3,W,13,3,(5 in.),44,&nbsp;,,
04/19/10,@ Omaha North,A,8,17,3,W,18,1,,44,&nbsp;,,
04/20/10,Millard West,A,30,3,1,L,1,14,(5 in.),39,&nbsp;,,
04/21/10,@ Elkhorn,A,16,14,2,W,6,4,,47,&nbsp;,,
04/23-04/24,Opponents:,,,,-,,,,,-,Lincoln East Invite,Lincoln East High School,
04/24,Omaha Central,A,6,20,4,W,6,3,,41,Lincoln East Invite,Lincoln East High School,
04/24,Lincoln Southwest,A,19,11,2,W,9,4,,47,Lincoln East Invite,Lincoln East High School,
04/26/10,@ Lincoln Southeast,A,17,10,2,L,7,8,,36,&nbsp;,,
04/27/10,@ Creighton Preparatory School,A,21,8,2,W,6,5,,47,&nbsp;,,
04/29-05/01,Opponents:,,,,-,,,,,-,Millard South Invite (Don Kraft),Millard South,
04/30,Millard North,A,24,8,1,L,6,9,,39,Millard South Invite (Don Kraft),Millard South,
04/30,Omaha Northwest,A,2,23,4,W,10,0,(5 in.),41,Millard South Invite (Don Kraft),Millard South,
05/01,Omaha Westside,A,15,17,3,W,15,6,,44,Millard South Invite (Don Kraft),Millard South,
05/03/10,Omaha Northwest,A,2,23,4,W,14,0,,41,&nbsp;,,
05/05/10,@ Omaha South,A,0,24,4,W,14,5,(5 in.),41,&nbsp;,,
05/08/10,Columbus,A,14,15,3,W,13,1,,44,&nbsp;,,
05/11/10,Omaha Burke,A,14,14,2,W,10,0,(6 in.),47,&nbsp;,,

TotalPoints:,
Win %:,74.194%
Average Points:,42.710
