2010-2011 Softball Team Report for McCook
This report was generated on 06/13/13 at 3:23 am CDT

McCook (18-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/23/10,Beatrice,B,24,3,1,L,0,8,(5 in.),39,<font color="green">Double Dual (host: McCook)</font>,,
08/23/10,Norris,B,21,7,1,L,2,7,,39,<font color="green">Double Dual (host: McCook)</font>,,
08/26/10,Omaha Gross Catholic,B,7,17,3,W,2,1,,44,<font color="green">Double Dual (host: Omaha Skutt Catholic)</font>,,
08/26/10,Omaha Skutt Catholic,B,20,4,1,L,0,8,,39,<font color="green">Double Dual (host: Omaha Skutt Catholic)</font>,,
08/28-08/28,Opponents:,,,,-,,,,,-,Holdrege Tournament,Holdrege,
08/28,Hastings,B,4,20,4,W,10,2,,41,Holdrege Tournament,Holdrege,
08/28,Holdrege,B,19,8,2,W,7,6,,47,Holdrege Tournament,Holdrege,
08/28,St. Paul,C,19,7,2,W,14,4,,47,Holdrege Tournament,Holdrege,
08/31/10,Cozad,B,25,3,1,L,2,7,,39,&nbsp;,,
09/02/10,@ Holdrege,B,19,8,2,W,5,1,,47,&nbsp;,,
09/04-09/04,Opponents:,,,,-,,,,,-,McCook Invite,McCook,
09/04,Gering,B,17,13,2,W,4,2,,47,McCook Invite,McCook,
09/04,Chadron,B,10,19,3,W,14,3,,44,McCook Invite,McCook,
09/04,Cozad,B,25,3,1,L,1,2,,39,McCook Invite,McCook,
09/07/10,@ Lexington,B,10,19,3,W,7,1,,44,&nbsp;,,
09/09/10,Gothenburg,C,17,12,2,W,9,2,,47,&nbsp;,,
09/14/10,Hastings,B,4,20,4,W,8,0,,41,&nbsp;,,
09/18-09/18,Opponents:,,,,-,,,,,-,North Platte Softball Classic,North Platte,
09/18,North Platte,A,17,13,2,W,4,2,,49,North Platte Softball Classic,North Platte,
09/18,Alliance,B,1,24,4,W,11,1,,41,North Platte Softball Classic,North Platte,
09/18,Lincoln North Star,A,20,19,2,L,4,11,,38,North Platte Softball Classic,North Platte,
09/21/10,@ North Platte,A,17,13,2,L,4,12,(6 in.),38,&nbsp;,,
09/23/10,Scottsbluff,B,27,10,2,W,10,9,,47,&nbsp;,,
09/23/10,Chadron,B,10,19,3,W,9,0,,44,<font color="green">Double Dual (host: Gothenburg)</font>,,
09/25-09/25,Opponents:,,,,-,,,,,-,LSE Invitational,Lincoln - Doris Bair Fields,
09/25,Millard West,A,21,6,1,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,LSE Invitational,Lincoln - Doris Bair Fields,
09/25,Omaha Burke,A,8,16,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,LSE Invitational,Lincoln - Doris Bair Fields,
09/25,Lincoln Southeast,A,25,9,2,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,LSE Invitational,Lincoln - Doris Bair Fields,
09/30/10,@ Kearney,A,5,25,4,W,12,5,,43,&nbsp;,,
10/02-10/02,Opponents:,,,,-,,,,,-,GNAC TOURNAMENT,Ta-Ha Zouka Softball Complex, Norfolk,
10/02,Norfolk,A,9,24,3,W,7,4,,46,GNAC TOURNAMENT,Ta-Ha Zouka Softball Complex, Norfolk,
10/02,North Platte,A,17,13,2,L,4,13,,38,GNAC TOURNAMENT,Ta-Ha Zouka Softball Complex, Norfolk,
10/02,Columbus,A,24,10,2,L,0,11,,38,GNAC TOURNAMENT,Ta-Ha Zouka Softball Complex, Norfolk,
10/07/10,@ Scottsbluff,B,27,10,2,W,10,5,,47,&nbsp;,,
10/07/10,Cozad,B,25,3,1,L,1,2,,39,&nbsp;,,
10/08/10,Gering,B,17,13,2,W,8,0,,47,&nbsp;,,
10/08/10,Cozad,B,25,3,1,L,0,2,,39,&nbsp;,,

TotalPoints:,
Win %:,62.069%
Average Points:,42.690
