2011-2012 Girls Basketball Team Report for Ogallala
This report was generated on 06/05/12 at 9:10 am CDT

Ogallala (6-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/11,@ Lexington,B,17,7,2,L,26,45,,38,&nbsp;,,
12/09/11,@ Sutherland,D1,15,8,2,L,30,54,,36,&nbsp;,,
12/10/11,@ Chase County,C1,6,17,3,L,36,48,,33,&nbsp;,,
12/13/11,Minden,C1,20,2,1,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/17/11,Hershey,C1,18,6,1,L,30,50,,39,&nbsp;,,
12/20/11,Perkins County,C2,15,8,2,W,53,46,,47,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Kearney Catholic Holiday Tournament,Kearney Catholic HS,
12/29,Kearney Catholic,C1,18,5,1,L,28,60,,39,Kearney Catholic Holiday Tournament,Kearney Catholic HS,
12/30,Amherst,D1,18,6,1,L,32,40,,39,Kearney Catholic Holiday Tournament,Kearney Catholic HS,
01/05/12,@ Scottsbluff,B,4,21,4,L,46,64,,32,&nbsp;,,
01/06/12,@ Cozad,C1,7,13,3,W,39,29,,44,&nbsp;,,
01/13/12,Sidney,B,14,8,2,W,47,42,,49,&nbsp;,,
01/14/12,@ Valentine,C1,18,7,2,L,35,53,,36,&nbsp;,,
01/20/12,@ Alliance,B,12,11,2,L,25,42,,38,&nbsp;,,
01/21/12,Ainsworth,C1,11,11,2,L,38,58,,36,&nbsp;,,
01/24-01/28,Opponents:,,,,-,,,,,-,Southwest Conference Tourament,TBA/Lexington,
01/24,Ainsworth,C1,11,11,2,W,45,42,,47,Southwest Conference Tourament,TBA/Lexington,
01/27,Valentine,C1,18,7,2,L,27,59,,36,Southwest Conference Tourament,TBA/Lexington,
01/28,Gothenburg,C1,7,15,3,L,44,50,,33,Southwest Conference Tourament,TBA/Lexington,
01/31/12,@ Gering,B,8,15,3,L,36,48,,35,&nbsp;,,
02/03/12,@ McCook,B,12,14,3,L,41,54,,35,&nbsp;,,
02/07/12,Gothenburg,C1,7,15,3,L,26,40,,33,&nbsp;,,
02/09/12,Broken Bow,C1,3,17,4,W,32,27,,41,&nbsp;,,
02/13/12,Chase County,C1,6,17,3,W,45,29,,44,&nbsp;,,
02/14/12,Hershey,C1,18,6,1,L,30,51,,39,&nbsp;,,

TotalPoints:,
Win %:,27.273%
Average Points:,38.591
