2004-2005 Girls Basketball Team Report for Hemingford
This report was generated on 12/26/13 at 10:28 pm CST

Hemingford (8-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/04,Kimball,C1,1,16,4,W,56,32,,42,&nbsp;,,
12/04/04,@ Hyannis,D2,5,14,3,W,56,23,,40,&nbsp;,,
12/11/04,@ Mitchell,C1,7,15,3,L,49,69,,30,&nbsp;,,
12/17/04,@ Bridgeport,C2,17,2,1,L,27,70,,38,&nbsp;,,
12/18/04,Leyton,D1,2,15,4,W,44,38,,40,&nbsp;,,
12/28/04,Bridgeport,C2,17,2,1,L,20,59,,38,&nbsp;,,
12/28-12/29,(To Be Determined),,,,-,,0,0,,-,Mitchell Invite,Mitchell,
12/29/04,Garden County,C2,2,18,4,W,32,28,,40,&nbsp;,,
01/07/05,Garden County,C2,2,18,4,W,32,28,,40,&nbsp;,,
01/07-01/08,(To Be Determined),,,,-,,0,0,,-,Bridgeport Invite,Bridgeport,
01/08/05,@ Bridgeport,C2,17,2,1,L,26,50,,38,&nbsp;,,
01/14/05,Bayard,C2,3,13,4,L,37,40,,28,&nbsp;,,
01/15/05,@ Gordon-Rushville,C1,14,7,2,L,43,72,,40,&nbsp;,,
01/17-01/22,(To Be Determined),,,,-,,0,0,,-,Panhandle Conference Tournament,Hay Springs,
01/20/05,@ Sioux County,D2,9,9,2,W,46,44,,45,&nbsp;,,
01/22/05,Hay Springs,D2,14,6,2,L,48,65,,38,&nbsp;,,
01/29/05,@ Sioux County,D2,9,9,2,W,45,38,,45,&nbsp;,,
02/03/05,Gordon-Rushville,C1,14,7,2,L,29,54,,40,&nbsp;,,
02/03-01/01,(To Be Determined),,,,-,,0,0,,-,WTC,,
02/08/05,Morrill,C2,15,6,2,L,42,49,,38,&nbsp;,,
02/12/05,@ Hay Springs,D2,14,6,2,L,41,77,,38,&nbsp;,,
02/14/05,Bayard,C2,3,13,4,W,50,30,,40,&nbsp;,,
02/15/05,Bridgeport,C2,17,2,1,L,24,55,,38,&nbsp;,,

TotalPoints:,
Win %:,42.105%
Average Points:,38.737
