2014-2015 Girls Basketball Team Report for Fillmore Central
This report was generated on 03/10/15 at 8:33 am CDT

Fillmore Central (7-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/14,@ Milford,C1,2,18,4,W,45,30,,43,&nbsp;,,
12/06/14,Fairbury,C1,13,12,2,L,29,48,,38,&nbsp;,,
12/09/14,@ Lincoln Christian,C1,22,4,1,L,34,69,,41,&nbsp;,,
12/13/14,@ David City,C1,13,11,2,L,40,47,,38,&nbsp;,,
12/16/14,Thayer Central,C2,0,21,4,W,55,23,,41,&nbsp;,,
12/19/14,@ Wilber-Clatonia,C1,11,11,2,L,56,64,,38,&nbsp;,,
12/20/14,Doniphan-Trumbull,C2,6,17,3,W,42,35,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,GICC Holiday Tournament,Grand Island Central Catholic,
12/29,Fullerton,D1,20,4,1,L,40,61,,39,GICC Holiday Tournament,Grand Island Central Catholic,
12/30,Grand Island Central Catholic,C1,7,16,3,L,35,39,,35,GICC Holiday Tournament,Grand Island Central Catholic,
01/08/15,Central City,C1,19,7,2,L,46,60,,38,&nbsp;,,
01/10/15,Superior,C2,19,4,1,L,30,42,,39,&nbsp;,,
01/13/15,@ Malcolm,C1,16,8,2,L,19,52,,38,&nbsp;,,
01/15/15,Wood River,C1,9,15,3,L,24,41,,35,&nbsp;,,
01/17/15,@ Heartland,D1,9,15,3,L,22,46,,33,&nbsp;,,
01/20/15,@ Aurora,B,11,13,3,L,30,65,,36,&nbsp;,,
01/23/15,Tri County,C2,8,16,3,L,36,37,,33,&nbsp;,,
01/27/15,@ Centennial,C1,3,18,4,W,37,33,,43,&nbsp;,,
01/30/15,Gibbon,C2,2,20,4,W,38,17,,41,&nbsp;,,
02/02-02/07,Opponents:,,,,-,,,,,-,Southern Nebraska Conference,Centennial,
02/03,Centennial,C1,3,18,4,W,38,21,,43,Southern Nebraska Conference,Centennial,
02/05,Sutton,C2,22,4,1,L,25,72,,39,Southern Nebraska Conference,Centennial,
02/10/15,@ Sandy Creek,C2,13,11,2,L,30,46,,36,&nbsp;,,
02/13/15,Sutton,C2,22,4,1,L,20,55,,39,&nbsp;,,
02/17/15,Southern,C2,8,15,3,W,56,36,,44,&nbsp;,,
02/19/15,Sutton,C2,22,4,1,L,24,61,,39,&nbsp;,,

TotalPoints:,
Win %:,29.167%
Average Points:,38.875
