Team Report for Omaha Christian Academy
This report was generated on 10/28/23 at 7:16 pm CDT

Omaha Christian Academy (13-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/28/23,Parkview Christian,D2,9,20,3,L,0,2,,33,<font color="green">Triangular (host: Parkview Christian)</font>,,
08/28/23,Heartland Christian IA,D2,8,15,3,W,2,0,,44,<font color="green">Triangular (host: Parkview Christian)</font>,,
08/29/23,Douglas County West,C1,27,5,1,L,0,3,,43,&nbsp;,,
08/31/23,Boys Town,C1,1,27,4,W,3,0,,45,&nbsp;,,
09/05/23,Omaha Nation,C1,21,3,1,L,1,3,,43,&nbsp;,,
09/07/23,Winnebago,C1,6,23,4,W,2,1,,45,<font color="green">Triangular (host: Omaha Christian Academy)</font>,,
09/07/23,Walthill,D1,4,25,4,W,2,0,,43,<font color="green">Triangular (host: Omaha Christian Academy)</font>,,
09/14/23,Cornerstone Christian,C2,14,17,3,L,0,3,,36,&nbsp;,,
09/21/23,Mead,D2,8,22,3,L,1,3,,33,&nbsp;,,
09/23/23,Nebraska Lutheran,D2,10,18,3,L,0,2,,33,<font color="green">Triangular (host: Nebraska Lutheran)</font>,,
09/23/23,Dorchester,D1,16,11,2,L,0,2,,38,<font color="green">Triangular (host: Nebraska Lutheran)</font>,,
09/26/23,Cedar Bluffs,C2,7,22,4,L,0,2,,33,<font color="green">Triangular (host: Cedar Bluffs)</font>,,
09/26/23,College View Academy,D2,14,7,2,L,0,2,,36,<font color="green">Triangular (host: Cedar Bluffs)</font>,,
09/28/23,Lewiston,D2,1,23,4,W,2,0,,41,<font color="green">Triangular (host: Weeping Water)</font>,,
09/28/23,Weeping Water,C2,16,15,2,L,0,2,,39,<font color="green">Triangular (host: Weeping Water)</font>,,
09/30/23,Omaha Brownell Talbot,C2,16,13,2,L,0,2,,39,<font color="green">Triangular (host: Omaha Christian Academy)</font>,,
09/30/23,Whiting IA,D2,4,18,4,W,2,0,,41,<font color="green">Triangular (host: Omaha Christian Academy)</font>,,
10/02/23,@ Heartland Christian IA,D2,8,15,3,W,3,0,,44,&nbsp;,,
10/05/23,@ College View Academy,D2,14,7,2,W,3,1,,47,&nbsp;,,
10/07-10/07,(To Be Determined),,,,-,,,,,-,Thayer Central Invite (1-Day Tournament, >4 Teams),Thayer Central HS,
10/07,Thayer Central,C2,27,4,1,L,0,2,,42,Thayer Central Invite,Thayer Central HS,
10/07,Southern Valley,D1,19,10,2,L,0,2,,38,Thayer Central Invite,Thayer Central HS,
10/07,Milford,C1,17,14,2,L,0,2,,40,Thayer Central Invite,Thayer Central HS,
10/07,Central Valley,D2,23,8,2,L,0,2,,36,Thayer Central Invite,Thayer Central HS,
10/09/23,Ralston,B,2,26,4,W,3,0,,46,&nbsp;,,
10/10/23,@ Blair,B,10,22,3,L,0,3,,38,&nbsp;,,
10/12-10/17,(To Be Determined),,,,-,,,,,-,NFC Tournament (2/3-Day Tournament),Omaha Christian Academy/TBD,
10/12,Parkview Christian,D2,9,20,3,L,0,2,,33,NFC Tournament,Omaha Christian Academy/TBD,
10/12,Whiting IA,D2,4,18,4,W,2,0,,41,NFC Tournament,Omaha Christian Academy/TBD,
10/14/23,Boys Town,C1,1,27,4,W,2,0,,45,<font color="green">Triangular (host: Omaha Christian Academy)</font>,,
10/14/23,Parkview Christian,D2,9,20,3,W,2,0,,44,<font color="green">Triangular (host: Omaha Christian Academy)</font>,,
10/17,Heartland Christian IA,D2,8,15,3,W,2,0,,44,NFC Tournament,Omaha Christian Academy/TBD,
10/23/23,Mead,D2,8,22,3,L,0,3,,33,Subdistrict D2-2 Tournament,Howells,

TotalPoints:,
Win %:,41.935%
Average Points:,39.871
