2004-2005 Boys Basketball Team Report for McCook
This report was generated on 06/13/13 at 3:35 am CDT

McCook (7-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/04,Chase County,C1,7,15,3,W,48,41,,40,&nbsp;,,
12/03/04,@ Hastings,B,8,12,3,L,33,49,,33,&nbsp;,,
12/09/04,Wray CO,C1,11,8,2,W,70,53,,45,&nbsp;,,
12/09-12/11,(To Be Determined),,,,-,,0,0,,-,Topside Tip-Off,Goodland, Kansas,
12/10/04,Goodland KS,B,13,5,2,L,61,68,,38,&nbsp;,,
12/11/04,Ottawa KS,B,8,10,3,L,57,70,,33,&nbsp;,,
12/18/04,@ Holdrege,B,15,7,2,L,47,60,,38,&nbsp;,,
12/29/04,@ North Platte,A,6,15,3,W,60,48,,42,&nbsp;,,
12/29-12/31,(To Be Determined),,,,-,,0,0,,-,GNAC Tournament,Grand Island,
12/30/04,Kearney,A,11,12,3,L,44,46,,35,&nbsp;,,
12/31/04,@ Norfolk,A,13,9,2,L,52,74,,35,&nbsp;,,
01/07/05,Hershey,C1,12,9,2,W,53,47,,45,&nbsp;,,
01/08/05,@ Sidney,B,12,7,2,L,54,65,,33,&nbsp;,,
01/11/05,Colby KS,B,10,9,2,L,34,48,,33,&nbsp;,,
01/14/05,North Platte,A,6,15,3,L,44,74,,30,&nbsp;,,
01/20/05,@ Liberal KS,A,15,2,1,L,53,77,,40,&nbsp;,,
01/20-01/22,(To Be Determined),,,,-,,0,0,,-,Orange & Black Classic,Colby, Kansas,
01/21/05,@ Ulysses KS,B,10,8,2,L,44,68,,33,&nbsp;,,
01/22/05,Beloit KS,C1,10,8,2,L,44,45,,33,&nbsp;,,
01/29/05,@ Lexington,B,1,21,4,W,63,34,,40,&nbsp;,,
02/04/05,@ Ogallala,B,9,9,2,L,55,71,,33,&nbsp;,,
02/05/05,Gothenburg,C1,12,8,2,W,56,50,,45,&nbsp;,,
02/10/05,@ Scottsbluff,B,13,14,3,L,61,79,,33,&nbsp;,,
02/10-02/12,(To Be Determined),,,,-,,0,0,,-,East-West Shootout,North Platte,
02/11/05,Gering,B,22,2,1,L,42,45,,38,&nbsp;,,
02/12/05,Alliance,B,13,10,2,L,47,63,,33,&nbsp;,,
02/18/05,@ Grand Island Northwest,B,8,13,3,L,35,37,,33,&nbsp;,,
02/19/05,@ Cozad,C1,3,18,4,W,52,51,,40,&nbsp;,,
02/26/05,Lexington,B,1,21,4,L,51,55,,28,&nbsp;,,

TotalPoints:,
Win %:,28.000%
Average Points:,36.360
