2007-2008 Girls Soccer Team Report for Grand Island
This report was generated on 02/17/15 at 10:35 pm CST

Grand Island (5-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/13/08,@ Lincoln East,A,10,5,2,L,0,8,,36,&nbsp;,,
03/18/08,@ Lincoln Southeast,A,13,3,1,L,0,4,,39,&nbsp;,,
03/20/08,Lincoln Northeast,A,8,11,3,L,0,1,,33,&nbsp;,,
03/25/08,Northwest,B,6,10,3,L,1,2,(SO),33,&nbsp;,,
03/27/08,Lincoln High,A,1,16,4,W,11,0,,41,&nbsp;,,
04/01/08,@ Hastings,B,13,3,1,L,1,5,,39,&nbsp;,,
04/03/08,@ North Platte,A,10,6,2,L,0,2,,36,&nbsp;,,
04/08/08,Columbus,A,8,6,2,L,0,2,,36,&nbsp;,,
04/14/08,Lincoln North Star,A,10,6,2,L,1,2,(SO),36,&nbsp;,,
04/15/08,@ Norfolk,A,5,9,3,W,2,1,(SO),44,&nbsp;,,
04/22/08,Fremont,A,3,11,4,W,2,1,(SO),41,&nbsp;,,
04/24/08,@ Kearney,A,7,11,3,W,3,1,,44,&nbsp;,,
04/26-04/26,Opponents:,,,,-,,,,,-,Hastings Tournament,Hastings,
04/26,Kearney Catholic,B,12,4,1,L,0,1,,39,Hastings Tournament,Hastings,
04/26,Lincoln Northeast,A,8,11,3,W,1,0,(SO),44,Hastings Tournament,Hastings,
04/28/08,@ North Platte,A,10,6,2,L,0,4,,36,&nbsp;,,

TotalPoints:,
Win %:,33.333%
Average Points:,38.467
