2014-2015 Girls Basketball Team Report for Brady
This report was generated on 03/10/15 at 8:33 am CDT

Brady (18-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/14,@ Wauneta-Palisade,D2,20,6,1,W,49,45,,50,&nbsp;,,
12/06/14,@ Ansley-Litchfield,D1,14,9,2,L,32,60,,36,&nbsp;,,
12/12/14,Paxton,D2,12,12,2,W,43,25,,47,&nbsp;,,
12/13/14,@ Twin Loup,D1,5,14,3,W,53,32,,44,&nbsp;,,
12/16/14,Southern Valley,C2,8,17,3,W,54,36,,46,&nbsp;,,
12/19/14,Hitchcock County,D2,4,17,4,W,45,31,,41,&nbsp;,,
12/20/14,@ Loomis,D2,6,14,3,W,57,41,,44,&nbsp;,,
12/22-12/23,Opponents:,,,,-,,,,,-,Maxwell Holiday Tourney,Maxwell,
12/22,Stapleton,D2,1,17,4,W,52,26,,41,Maxwell Holiday Tourney,Maxwell,
12/23,South Loup,D1,18,5,1,L,46,57,,39,Maxwell Holiday Tourney,Maxwell,
01/02-01/03,Opponents:,,,,-,,,,,-,Brady Holiday Tournament,Brady,
01/02,Wauneta-Palisade,D2,20,6,1,L,37,52,,39,Brady Holiday Tournament,Brady,
01/03,Anselmo-Merna,D2,8,14,3,W,51,35,,44,Brady Holiday Tournament,Brady,
01/10/15,Arthur County,D2,15,6,2,W,35,33,,47,&nbsp;,,
01/16/15,Hayes Center,D2,14,9,2,W,59,45,,47,&nbsp;,,
01/17/15,@ South Loup,D1,18,5,1,L,63,65,,39,&nbsp;,,
01/22/15,@ Mullen,D2,21,4,1,L,47,67,,39,&nbsp;,,
01/23/15,Stapleton,D2,1,17,4,W,50,30,,41,&nbsp;,,
01/26-01/31,Opponents:,,,,-,,,,,-,Mid-Nebraska Activities Conference,TBA/North Platte,
01/27,Ansley-Litchfield,D1,14,9,2,W,41,36,,47,Mid-Nebraska Activities Conference,TBA/North Platte,
01/29,South Loup,D1,18,5,1,W,53,34,,50,Mid-Nebraska Activities Conference,TBA/North Platte,
01/31,Mullen,D2,21,4,1,L,39,52,,39,Mid-Nebraska Activities Conference,TBA/North Platte,
02/03/15,Wallace,D2,9,11,3,W,45,31,,44,&nbsp;,,
02/07/15,Maxwell,D1,10,13,3,W,37,31,,44,&nbsp;,,
02/13/15,@ Medicine Valley,D1,3,19,4,W,58,20,,41,&nbsp;,,
02/17/15,Medicine Valley,D1,3,19,4,W,53,28,,41,&nbsp;,,
02/19/15,Maxwell,D1,10,13,3,W,34,28,,44,&nbsp;,,
02/27/15,Dundy County-Stratton,D1,26,0,1,L,40,72,,39,&nbsp;,,

TotalPoints:,
Win %:,72.000%
Average Points:,42.920
