Team Report for O'Neill
This report was generated on 10/28/23 at 7:14 pm CDT

O'Neill (13-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/29/23,@ Elkhorn Valley,C2,18,13,2,L,2,3,,36,&nbsp;,,
08/31/23,@ Boone Central,C1,10,21,3,W,3,0,,44,&nbsp;,,
08/31/23,Humphrey/Lindsay Holy Family,C2,28,6,1,L,0,2,,39,Site: Boone Central,Boone Central,
09/05/23,West Holt,C2,21,10,2,W,2,0,,47,<font color="green">Triangular (host: West Holt)</font>,,
09/05/23,Valentine,C2,9,23,3,W,2,0,,44,<font color="green">Triangular (host: West Holt)</font>,,
09/07/23,Crofton,C2,21,8,2,L,2,3,,36,&nbsp;,,
09/09-09/09,(To Be Determined),,,,-,,,,,-,Boone Central Invitational  (1-Day Tournament, >4 Teams),Boone Central,
09/09,Columbus Lakeview,C1,20,10,2,L,0,2,,36,Boone Central Invitational ,Boone Central,
09/09,Tekamah-Herman,C2,16,15,2,W,2,0,,47,Boone Central Invitational ,Boone Central,
09/09,Crofton,C2,21,8,2,L,0,2,,36,Boone Central Invitational ,Boone Central,
09/12/23,Lutheran High Northeast,C2,5,31,4,W,3,0,,41,&nbsp;,,
09/14/23,Guardian Angels Central Catholic,D1,25,5,1,L,0,3,,39,&nbsp;,,
09/19/23,Creighton,D1,4,21,4,W,3,0,,41,&nbsp;,,
09/21/23,Wayne,C1,12,18,3,L,1,2,,33,<font color="green">Triangular (host: O'Neill)</font>,,
09/21/23,Cedar Catholic,C2,17,15,2,L,1,2,,36,<font color="green">Triangular (host: O'Neill)</font>,,
09/23-09/23,(To Be Determined),,,,-,,,,,-,Elkhorn Valley Tournament (1-Day Tournament, >4 Teams),Elkhorn Valley HS,
09/23,Elkhorn Valley,C2,18,13,2,L,0,2,,36,Elkhorn Valley Tournament,Elkhorn Valley HS,
09/23,Boyd County,D1,6,24,4,W,2,0,,41,Elkhorn Valley Tournament,Elkhorn Valley HS,
09/23,Archbishop Bergan,C2,24,12,2,L,0,2,,36,Elkhorn Valley Tournament,Elkhorn Valley HS,
09/23,Battle Creek,C1,22,10,2,L,1,2,,36,Elkhorn Valley Tournament,Elkhorn Valley HS,
09/28/23,Ainsworth,C2,16,17,3,W,3,2,,44,&nbsp;,,
10/03/23,@ Summerland,C2,21,10,2,W,3,2,,47,&nbsp;,,
10/05/23,@ Pierce,C1,30,3,1,L,1,3,,39,&nbsp;,,
10/07-10/07,(To Be Determined),,,,-,,,,,-,Wisner Pilger Tournament (1-Day Tournament, >4 Teams),Wisner,
10/07,St. Paul,C1,23,9,2,L,0,2,,36,Wisner Pilger Tournament,Wisner,
10/07,Wisner-Pilger,C2,17,15,2,L,0,2,,36,Wisner Pilger Tournament,Wisner,
10/07,Winnebago,C1,6,23,4,W,2,0,,41,Wisner Pilger Tournament,Wisner,
10/10/23,@ Battle Creek,C1,22,10,2,L,0,3,,36,&nbsp;,,
10/12/23,Norfolk Catholic,C2,16,14,2,L,0,2,,36,<font color="green">Triangular (host: Norfolk Catholic)</font>,,
10/12/23,Neligh-Oakdale,D1,12,17,3,W,2,1,,44,<font color="green">Triangular (host: Norfolk Catholic)</font>,,
10/16-10/19,(To Be Determined),,,,-,,,,,-,Mid-State Conference (2/3-Day Tournament),O'Neill/Boone Central- Albion,
10/16,Boone Central,C1,10,21,3,W,3,1,,44,Mid-State Conference,O'Neill/Boone Central- Albion,
10/16,Guardian Angels Central Catholic,D1,25,5,1,L,0,3,,39,Mid-State Conference,O'Neill/Boone Central- Albion,
10/17,Norfolk Catholic,C2,16,14,2,L,0,3,,36,Mid-State Conference,O'Neill/Boone Central- Albion,
10/19,Boone Central,C1,10,21,3,W,2,1,,44,Mid-State Conference,O'Neill/Boone Central- Albion,
10/19,Wayne,C1,12,18,3,L,0,2,,33,Mid-State Conference,O'Neill/Boone Central- Albion,
10/23/23,Battle Creek,C1,22,10,2,L,1,3,,36,Subdistrict C1-9 Tournament,Pierce High School,

TotalPoints:,
Win %:,39.394%
Average Points:,39.242
