2006-2007 Boys Basketball Team Report for Sargent
This report was generated on 12/26/13 at 10:24 pm CST

Sargent (14-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/06,Burwell,D1,8,12,3,L,41,42,,35,&nbsp;,,
12/01/06,@ Callaway,D1,13,7,2,L,24,35,,38,&nbsp;,,
12/05/06,@ Arcadia,D2,5,12,3,W,45,28,,44,&nbsp;,,
12/08/06,Litchfield,D2,13,7,2,L,38,44,,36,&nbsp;,,
12/15-12/16,Opponents:,,,,-,,,,,-,SEM Holiday Tournament,Sumner,
12/15,Arcadia,D2,5,12,3,L,30,33,,33,SEM Holiday Tournament,Sumner,
12/16,Sumner-Eddyville-Miller,D2,12,9,2,L,34,64,,36,SEM Holiday Tournament,Sumner,
01/02/07,Ansley,D1,5,13,3,W,40,31,,46,&nbsp;,,
01/05-01/06,Opponents:,,,,-,,,,,-,Anselmo-Merna Holiday Tournament,Merna,
01/05,Anselmo-Merna,D1,5,15,3,W,51,39,,46,Anselmo-Merna Holiday Tournament,Merna,
01/06,Callaway,D1,13,7,2,L,35,44,,38,Anselmo-Merna Holiday Tournament,Merna,
01/11/07,Arnold,D2,9,13,3,W,52,39,,44,&nbsp;,,
01/12/07,@ Ansley,D1,5,13,3,W,37,33,,46,&nbsp;,,
01/19/07,@ Sandhills,D2,6,15,3,W,61,44,,44,&nbsp;,,
01/26/07,Anselmo-Merna,D1,5,15,3,W,41,37,,46,&nbsp;,,
01/30-02/02,Opponents:,,,,-,,,,,-,Loup Valley Conference Tournament,TBA,
01/30,Anselmo-Merna,D1,5,15,3,W,52,42,,46,Loup Valley Conference Tournament,TBA,
02/01,Mullen,D2,14,6,2,L,25,38,,36,Loup Valley Conference Tournament,TBA,
02/02,Litchfield,D2,13,7,2,L,39,50,,36,Loup Valley Conference Tournament,TBA,
02/06/07,Loup County,D2,6,13,3,W,74,32,,44,&nbsp;,,
02/09/07,@ North Loup-Scotia,D1,9,12,3,W,45,36,,46,&nbsp;,,
02/15/07,Mullen,D2,14,6,2,W,37,36,,47,&nbsp;,,
02/16/07,@ Thedford,D2,1,17,4,W,54,34,,41,&nbsp;,,
02/20/07,Keya Paha County,D2,4,17,4,W,45,35,,41,&nbsp;,,
02/22/07,Rock County,D2,2,17,4,W,80,47,,41,&nbsp;,,
02/27/07,Stapleton,D2,19,3,1,L,43,58,,39,&nbsp;,,

TotalPoints:,
Win %:,60.870%
Average Points:,41.261
