2015-2016 Boys Basketball Team Report for Sidney
This report was generated on 03/07/16 at 10:19 am CST

Sidney (22-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03-12/05,Opponents:,,,,-,,,,,-,Western Conference,Scottsbluff HS/WNCC,
12/03,Alliance,B,13,8,2,W,60,46,,47,Western Conference,Scottsbluff HS/WNCC,
12/04,Gering,B,15,9,2,W,64,59,,47,Western Conference,Scottsbluff HS/WNCC,
12/05,Greeley West CO,A,19,6,1,W,69,53,,52,Western Conference,Scottsbluff HS/WNCC,
12/11/15,Chase County,C1,7,17,3,W,67,35,,44,&nbsp;,,
12/12/15,@ Sterling CO,B,18,4,1,W,53,42,,50,&nbsp;,,
12/18/15,Fort Morgan CO,B,16,8,2,W,50,38,,47,&nbsp;,,
12/19/15,Alliance,B,13,8,2,W,60,45,,47,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Cabela's Holiday Shootout,Sidney HS/Sidney MS,
12/28,Torrington WY,B,4,16,4,W,77,46,,41,Cabela's Holiday Shootout,Sidney HS/Sidney MS,
12/29,Laramie WY,B,7,14,3,W,56,42,,44,Cabela's Holiday Shootout,Sidney HS/Sidney MS,
12/30,Gering,B,15,9,2,W,63,42,,47,Cabela's Holiday Shootout,Sidney HS/Sidney MS,
01/07/16,Kimball,C1,7,14,3,W,82,46,,44,&nbsp;,,
01/08/16,Gering,B,15,9,2,W,59,44,,47,&nbsp;,,
01/09/16,@ McCook,B,12,13,3,W,48,34,,44,&nbsp;,,
01/15/16,@ Ogallala,C1,12,13,3,W,64,39,,44,&nbsp;,,
01/16/16,Lexington,B,8,18,3,W,58,56,,44,&nbsp;,,
01/22/16,@ Scottsbluff,B,22,3,1,L,45,58,,39,&nbsp;,,
01/29/16,Chadron,C1,10,12,3,W,65,35,,44,&nbsp;,,
01/30/16,Hershey,C1,6,18,3,W,63,34,,44,&nbsp;,,
02/05/16,@ Gering,B,15,9,2,W,70,69,,47,&nbsp;,,
02/06/16,Scottsbluff,B,22,3,1,W,43,41,,50,&nbsp;,,
02/09/16,Mitchell,C1,5,19,4,W,64,20,,41,&nbsp;,,
02/12/16,@ Chadron,C1,10,12,3,W,46,31,,44,&nbsp;,,
02/13/16,@ Hastings St. Cecilia,C2,21,4,1,L,42,59,,39,&nbsp;,,
02/19/16,@ Alliance,B,13,8,2,L,45,53,,36,&nbsp;,,
02/29/16,Alliance,B,13,8,2,W,54,53,,47,District B-6 Tournament,Prairie View School (Ogallala),
03/01/16,Scottsbluff,B,22,3,1,L,36,51,,39,District B-6 Tournament,Prairie View School (Ogallala),

TotalPoints:,
Win %:,84.615%
Average Points:,44.577
