2011-2012 Girls Basketball Team Report for Lincoln East
This report was generated on 05/23/15 at 9:33 am CDT

Lincoln East (11-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02-12/05,Opponents:,,,,-,,,,,-,Greater Nebraska Shootout,Columbus/Bellevue West/Lincoln East/Lincoln Northeast,
12/02,Columbus,A,22,3,1,L,45,55,,39,Greater Nebraska Shootout,Columbus/Bellevue West/Lincoln East/Lincoln Northeast,
12/05,Bellevue West,A,17,8,2,L,55,60,,36,Greater Nebraska Shootout,Columbus/Bellevue West/Lincoln East/Lincoln Northeast,
12/09/11,Kearney,A,7,18,3,W,53,50,,44,&nbsp;,,
12/10/11,@ Omaha Marian,A,6,17,3,W,58,47,,44,&nbsp;,,
12/15/11,@ Lincoln High,A,3,19,4,W,52,40,,41,&nbsp;,,
12/17/11,Grand Island,A,8,14,3,W,48,40,,44,&nbsp;,,
12/22/11,@ North Platte,A,6,16,3,W,45,31,,44,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,Heartland Athletic Conference Tournament,Fremont HS/Fremont MS,
12/29,Fremont,A,19,5,1,L,53,61,,39,Heartland Athletic Conference Tournament,Fremont HS/Fremont MS,
12/30,Lincoln High,A,3,19,4,W,53,44,,41,Heartland Athletic Conference Tournament,Fremont HS/Fremont MS,
12/31,Grand Island,A,8,14,3,L,48,50,,33,Heartland Athletic Conference Tournament,Fremont HS/Fremont MS,
01/06/12,@ Fremont,A,19,5,1,L,32,38,,39,&nbsp;,,
01/07/12,@ Lincoln Northeast,A,18,5,1,L,47,55,,39,&nbsp;,,
01/10/12,@ Millard West,A,19,5,1,L,47,55,,39,&nbsp;,,
01/13/12,Omaha Central,A,26,1,1,L,41,69,,39,&nbsp;,,
01/20/12,Lincoln Southwest,A,17,7,2,L,38,52,,36,&nbsp;,,
01/21/12,@ Lincoln North Star,A,6,18,3,W,41,33,,44,&nbsp;,,
01/27/12,Lincoln Southeast,A,23,1,1,L,52,82,,39,&nbsp;,,
01/28/12,@ Millard South,A,4,20,4,W,45,29,,41,&nbsp;,,
02/07/12,@ Omaha South,A,6,18,3,W,65,48,,44,&nbsp;,,
02/10/12,Norfolk,A,7,17,3,W,54,48,,44,&nbsp;,,
02/11/12,@ Omaha Northwest,A,4,19,4,W,50,29,,41,&nbsp;,,
02/14/12,@ Lincoln Pius X,B,11,10,2,L,36,46,,36,&nbsp;,,
02/17/12,@ Columbus,A,22,3,1,L,54,61,,39,&nbsp;,,
02/21/12,Papillion-LaVista,A,12,12,2,L,46,51,,36,&nbsp;,,

TotalPoints:,
Win %:,45.833%
Average Points:,40.042
