2010-2011 Boys Basketball Team Report for St. Paul
This report was generated on 12/26/13 at 10:27 pm CST

St. Paul (7-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/10,Gibbon,C1,9,12,3,W,70,41,,44,&nbsp;,,
12/04/10,@ Doniphan-Trumbull,C2,14,8,2,L,33,45,,36,&nbsp;,,
12/09/10,@ Wood River,C1,12,11,2,W,66,48,,47,&nbsp;,,
12/11/10,@ Twin River,C2,19,5,1,L,44,46,,39,&nbsp;,,
12/17/10,Loup City,D1,6,17,3,W,59,25,,44,&nbsp;,,
12/18/10,@ Broken Bow,C1,6,14,3,W,53,46,,44,&nbsp;,,
12/21/10,Aurora,B,11,12,3,L,33,46,,35,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Boone Central Holiday Tournament,Albion,
12/28,Ord,C1,17,5,1,L,46,58,,39,Boone Central Holiday Tournament,Albion,
12/29,Boone Central,C1,9,14,3,L,48,54,,33,Boone Central Holiday Tournament,Albion,
01/08/11,Adams Central,B,15,9,2,L,31,61,,38,&nbsp;,,
01/13/11,Kearney Catholic,C1,17,7,2,L,38,55,,36,&nbsp;,,
01/14/11,@ Ord,C1,17,5,1,L,43,57,,39,&nbsp;,,
01/18/11,Minden,C1,21,2,1,L,43,55,,39,&nbsp;,,
01/22/11,@ Holdrege,B,15,8,2,L,39,42,,38,&nbsp;,,
01/25/11,@ Centura,C1,5,16,4,W,61,54,,41,&nbsp;,,
01/31-02/05,Opponents:,,,,-,,,,,-,Louplatte Conference,Gibbon,
02/02,Loup City,D1,6,17,3,W,51,47,,44,Louplatte Conference,Gibbon,
02/03,Ravenna,C2,20,5,1,L,53,84,,39,Louplatte Conference,Gibbon,
02/07/11,Central City,C1,5,18,4,W,53,38,,41,&nbsp;,,
02/08/11,Ravenna,C2,20,5,1,L,42,65,,39,&nbsp;,,
02/18/11,@ Grand Island Central Catholic,C1,24,1,1,L,40,71,,39,&nbsp;,,
02/22/11,Hastings St. Cecilia,C1,19,6,1,L,29,55,,39,&nbsp;,,

TotalPoints:,
Win %:,33.333%
Average Points:,39.667
