2008-2009 Boys Basketball Team Report for Mitchell
This report was generated on 06/13/13 at 3:51 am CDT

Mitchell (9-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05-12/06,Opponents:,,,,-,,,,,-,Bayard Invite,Bayard,
12/05,Bayard,C2,21,3,1,L,36,52,,39,Bayard Invite,Bayard,
12/06,Bridgeport,C2,3,16,4,W,50,41,,41,Bayard Invite,Bayard,
12/11/08,@ Gering,B,9,14,3,L,45,50,,35,&nbsp;,,
12/13/08,Hemingford,C2,9,12,3,W,60,29,,44,&nbsp;,,
12/16/08,@ Southeast WY,D1,16,7,2,L,38,58,,36,&nbsp;,,
12/20/08,Morrill,C2,2,18,4,W,70,53,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Mitchell Holiday Tournament,Mitchell,
12/29,Morrill,C2,2,18,4,W,63,54,,41,Mitchell Holiday Tournament,Mitchell,
12/30,Bayard,C2,21,3,1,L,44,51,,39,Mitchell Holiday Tournament,Mitchell,
01/09/09,Creek Valley,D1,15,5,1,L,43,65,,39,&nbsp;,,
01/10/09,@ Chadron,C1,23,0,1,L,33,87,,39,&nbsp;,,
01/16/09,@ Morrill,C2,2,18,4,W,67,50,,41,&nbsp;,,
01/17/09,Bridgeport,C2,3,16,4,W,60,47,,41,&nbsp;,,
01/23/09,@ Bayard,C2,21,3,1,L,48,53,,39,&nbsp;,,
01/27/09,@ Kimball,C1,17,5,1,L,40,71,,39,&nbsp;,,
01/30/09,Gordon-Rushville,C1,5,16,4,W,66,39,,41,&nbsp;,,
02/05-02/07,Opponents:,,,,-,,,,,-,Western Trails Conference Tournament,WNCC,
02/05,Hemingford,C2,9,12,3,W,61,40,,44,Western Trails Conference Tournament,WNCC,
02/06,Bayard,C2,21,3,1,L,39,57,,39,Western Trails Conference Tournament,WNCC,
02/07,Gordon-Rushville,C1,5,16,4,W,53,51,,41,Western Trails Conference Tournament,WNCC,
02/10/09,Southeast WY,D1,16,7,2,L,38,54,,36,&nbsp;,,
02/14/09,Sidney,B,15,7,2,L,34,69,,38,&nbsp;,,
02/20/09,Kimball,C1,17,5,1,L,43,73,,39,&nbsp;,,
02/24/09,Kimball,C1,17,5,1,L,34,71,,39,&nbsp;,,

TotalPoints:,
Win %:,40.909%
Average Points:,39.591
