2004-2005 Girls Basketball Team Report for Paxton
This report was generated on 06/13/13 at 3:53 am CDT

Paxton (16-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,Medicine Valley,D1,8,12,3,W,51,38,,47,&nbsp;,,
12/04/04,@ Sutherland,C2,11,10,2,L,33,40,,36,&nbsp;,,
12/10/04,@ Wheatland,D2,15,7,2,W,64,52,,50,&nbsp;,,
12/11/04,Eustis-Farnam,D1,14,7,2,W,45,33,,52,&nbsp;,,
12/17/04,Maxwell,D1,11,12,3,W,51,35,,47,&nbsp;,,
12/18/04,South Platte,D2,12,7,2,W,44,37,,45,&nbsp;,,
12/29/04,@ Grant,C2,5,14,3,W,39,32,,43,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Grant Holiday Tournament,Grant,
12/30/04,@ Southwest,C2,12,12,2,W,49,40,,48,&nbsp;,,
01/07/05,@ Maywood,D2,5,14,3,W,51,36,,40,&nbsp;,,
01/08/05,Hershey,C1,16,6,2,L,39,43,,42,&nbsp;,,
01/14/05,@ Wallace,D2,8,12,3,W,46,29,,45,&nbsp;,,
01/15/05,@ Creek Valley,C2,13,7,2,L,35,40,,36,&nbsp;,,
01/21/05,@ Wauneta-Palisade,D1,16,4,1,L,54,64,,40,&nbsp;,,
01/22/05,Hitchcock County,D1,2,19,4,W,63,37,,42,&nbsp;,,
01/27/05,@ Stapleton,D2,3,16,4,W,50,21,,40,&nbsp;,,
01/31-02/05,(To Be Determined),,,,-,,0,0,,-,Central Platte Conf.  (CPC),Mid-Plains, North Platte,
02/03/05,Arnold,D1,10,9,2,L,38,52,,35,&nbsp;,,
02/05/05,Maxwell,D1,11,12,3,W,33,26,,47,&nbsp;,,
02/11/05,Sutherland,C2,11,10,2,W,47,36,,48,&nbsp;,,
02/15/05,@ Wallace,D2,8,12,3,W,48,32,,45,&nbsp;,,
02/17/05,Wheatland,D2,15,7,2,W,63,58,,50,&nbsp;,,
02/25/05,@ Loomis,D2,16,7,2,W,51,39,,50,&nbsp;,,

TotalPoints:,
Win %:,76.190%
Average Points:,44.190
