2012-2013 Volleyball Team Report for Omaha South
This report was generated on 07/04/14 at 1:25 pm CDT

Omaha South (1-28)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/12,Glenwood IA,B,14,16,3,L,0,2,,33,<font color="green">Triangular (host: Glenwood, IA)</font>,,
08/30/12,Omaha Roncalli Catholic,B,8,22,3,L,0,2,,33,<font color="green">Triangular (host: Glenwood, IA)</font>,,
09/01-09/01,(To Be Determined),,,,-,,,,,-,Omaha North Invite (1-Day Tournament, >4 Teams),North High,
09/01,Omaha Northwest,A,4,27,4,L,0,2,,30,Omaha North Invite,North High,
09/01,Omaha Benson,A,15,16,3,L,0,2,,33,Omaha North Invite,North High,
09/01,Omaha Mercy,B,5,24,4,L,0,2,,30,Omaha North Invite,North High,
09/04/12,Omaha North,A,14,18,3,L,0,2,,33,<font color="green">Triangular (host: Omaha North)</font>,,
09/04/12,Omaha Bryan,A,7,24,4,L,1,2,,30,<font color="green">Triangular (host: Omaha North)</font>,,
09/07-09/08,(To Be Determined),,,,-,,,,,-,Gradoville Invite (2/3-Day Tournament),Omaha Bryan/Bryan Middle,
09/07,Omaha Burke,A,14,20,3,L,0,2,,33,Gradoville Invite,Omaha Bryan/Bryan Middle,
09/07,Plattsmouth,B,1,26,4,W,2,1,,41,Gradoville Invite,Omaha Bryan/Bryan Middle,
09/08,Omaha Bryan,A,7,24,4,L,0,2,,30,Gradoville Invite,Omaha Bryan/Bryan Middle,
09/08,Omaha Northwest,A,4,27,4,L,1,2,,30,Gradoville Invite,Omaha Bryan/Bryan Middle,
09/11/12,Millard South,A,16,20,3,L,0,3,,33,&nbsp;,,
09/17/12,@ Millard North,A,27,14,2,L,0,3,,36,&nbsp;,,
09/24/12,@ Omaha North,A,14,18,3,L,0,3,,33,&nbsp;,,
10/02/12,Omaha Central,A,15,22,3,L,0,3,,33,&nbsp;,,
10/04/12,Bellevue West,A,22,15,2,L,0,3,,36,&nbsp;,,
10/09/12,Bellevue East,A,11,23,3,L,0,3,,33,&nbsp;,,
10/12-10/13,(To Be Determined),,,,-,,,,,-,Omaha South Invite (2/3-Day Tournament),Omaha South,
10/12,Omaha Bryan,A,7,24,4,L,0,2,,30,Omaha South Invite,Omaha South,
10/12,Guardian Angels Central Catholic,D1,28,4,1,L,0,2,,39,Omaha South Invite,Omaha South,
10/13,Omaha Northwest,A,4,27,4,L,1,2,,30,Omaha South Invite,Omaha South,
10/13,Omaha North,A,14,18,3,L,0,2,,33,Omaha South Invite,Omaha South,
10/13,Omaha Roncalli Catholic,B,8,22,3,L,0,2,,33,Omaha South Invite,Omaha South,
10/16/12,@ Omaha Benson,A,15,16,3,L,0,3,,33,&nbsp;,,
10/18/12,@ Omaha Northwest,A,4,27,4,L,2,3,,30,&nbsp;,,
10/20/12,@ Ralston,B,11,17,3,L,1,3,,33,&nbsp;,,
10/22-10/25,(To Be Determined),,,,-,,,,,-,Metro Conference (2/3-Day Tournament),Papillion LaVista High/Papillion LaVista South High,
10/22,Omaha Burke,A,14,20,3,L,0,2,,33,Metro Conference,Papillion LaVista High/Papillion LaVista South High,
10/22,Omaha Central,A,15,22,3,L,0,2,,33,Metro Conference,Papillion LaVista High/Papillion LaVista South High,
10/22,Papillion-LaVista South,A,37,0,1,L,0,2,,39,Metro Conference,Papillion LaVista High/Papillion LaVista South High,
10/31/12,@ Papillion-LaVista South,A,37,0,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,3.448%
Average Points:,33.276
