2015-2016 Boys Basketball Team Report for Minatare
This report was generated on 05/24/17 at 1:22 pm CDT

Minatare (10-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/15,South Platte,D2,4,15,4,W,43,35,,41,&nbsp;,,
12/08/15,@ Banner County,D2,0,17,4,W,1,0,(FORFEIT),41,&nbsp;,,
12/14/15,Guernsey-Sunrise WY,D2,2,19,4,W,57,26,,41,&nbsp;,,
12/18/15,@ Arthur County,D2,8,12,3,W,44,41,,44,&nbsp;,,
01/09/16,Creek Valley,D1,12,10,2,L,33,42,,38,&nbsp;,,
01/12/16,@ Garden County,D2,13,10,2,L,41,56,,36,&nbsp;,,
01/15/16,@ Morrill,D1,3,17,4,W,45,42,,43,&nbsp;,,
01/16/16,Banner County,D2,0,17,4,W,50,18,,41,&nbsp;,,
01/18-01/23,Opponents:,,,,-,,,,,-,Minuteman Athletic Conference,Sidney,
01/18,Bayard,C2,3,17,4,W,51,41,,44,Minuteman Athletic Conference,Sidney,
01/21,Potter-Dix,D2,8,13,3,L,42,44,,33,Minuteman Athletic Conference,Sidney,
01/23,Garden County,D2,13,10,2,L,34,45,,36,Minuteman Athletic Conference,Sidney,
01/26/16,Crawford,D2,18,6,1,L,39,53,,39,&nbsp;,,
01/29/16,Leyton,D1,10,9,2,L,35,45,,38,&nbsp;,,
01/30/16,@ Potter-Dix,D2,8,13,3,W,42,39,,44,&nbsp;,,
02/04/16,@ Oelrichs SD,D2,10,10,2,L,46,59,,36,&nbsp;,,
02/09/16,@ Hay Springs,D2,5,16,4,L,57,60,,30,&nbsp;,,
02/12/16,@ Bayard,C2,3,17,4,W,40,36,,44,&nbsp;,,
02/13/16,Hyannis,D2,14,9,2,L,43,51,,36,&nbsp;,,
02/19/16,Potter-Dix,D2,8,13,3,W,47,42,,44,&nbsp;,,
02/20/16,Hemingford,C2,16,7,2,L,33,49,,39,&nbsp;,,
02/23/16,Potter-Dix,D2,8,13,3,L,29,37,,33,Subdistrict D2-11 Tournament,Gering High School,

TotalPoints:,
Win %:,47.619%
Average Points:,39.095
