2016-2017 Volleyball Team Report for Guardian Angels Central Catholic
This report was generated on 11/16/16 at 1:29 pm CST

Guardian Angels Central Catholic (17-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01-09/03,(To Be Determined),,,,-,,,,,-,Northeast Nebraska Classic (2/3-Day Tournament),Wisner/Pender,
09/01,Lutheran High Northeast,D1,21,13,2,L,0,2,,36,Northeast Nebraska Classic,Wisner/Pender,
09/02,Pender,D1,10,20,3,W,2,0,,44,Northeast Nebraska Classic,Wisner/Pender,
09/03,Tekamah-Herman,C1,12,19,3,W,2,0,,47,Northeast Nebraska Classic,Wisner/Pender,
09/03,Wakefield,C2,11,16,3,W,2,0,,46,Northeast Nebraska Classic,Wisner/Pender,
09/03,Archbishop Bergan,C2,18,15,2,L,1,2,,38,Northeast Nebraska Classic,Wisner/Pender,
09/06/16,Humphrey/Lindsay Holy Family,C2,19,10,2,W,3,2,,49,&nbsp;,,
09/08/16,@ Boone Central/Newman Grove,C1,11,18,3,W,3,0,,47,&nbsp;,,
09/13/16,@ Wayne,C1,21,11,2,L,1,3,,39,&nbsp;,,
09/15/16,O'Neill,C1,8,20,3,W,3,0,,47,&nbsp;,,
09/20/16,Homer,C2,14,14,2,W,3,0,,49,&nbsp;,,
09/22/16,Arlington,C1,23,7,1,L,0,2,,42,<font color="green">Triangular (host: Arlington)</font>,,
09/22/16,Oakland-Craig,C2,8,24,3,W,2,0,,46,<font color="green">Triangular (host: Arlington)</font>,,
09/27/16,Bishop Neumann,C1,27,3,1,L,0,3,,42,&nbsp;,,
09/29/16,Hartington Cedar Catholic,C2,19,12,2,L,2,3,,38,&nbsp;,,
10/04/16,Battle Creek,C2,16,14,2,W,3,0,,49,&nbsp;,,
10/06/16,Lutheran High Northeast,D1,21,13,2,L,1,2,,36,<font color="green">Triangular (host: Wisner-Pilger)</font>,,
10/06/16,Wisner-Pilger,C2,20,12,2,W,2,0,,49,<font color="green">Triangular (host: Wisner-Pilger)</font>,,
10/11/16,@ Pierce,C1,19,12,2,L,2,3,,39,&nbsp;,,
10/13/16,@ Crofton,C2,24,4,1,L,0,3,,41,&nbsp;,,
10/17/16,@ Aquinas Catholic,C1,11,15,3,W,3,1,,47,&nbsp;,,
10/18/16,@ Norfolk Catholic,C1,6,24,4,W,3,0,,44,&nbsp;,,
10/24-10/27,(To Be Determined),,,,-,,,,,-,Mid State Conference (2/3-Day Tournament),Battle Creek/Pierce,
10/24-10/27,(To Be Determined),,,,-,,,,,-,Mid State Conference (2/3-Day Tournament),Battle Creek/Pierce,
10/24,Wayne,C1,21,11,2,W,3,1,,50,Mid State Conference,Battle Creek/Pierce,
10/25,Hartington Cedar Catholic,C2,19,12,2,W,3,0,,49,Mid State Conference,Battle Creek/Pierce,
10/27,Crofton,C2,24,4,1,L,0,3,,41,Mid State Conference,Battle Creek/Pierce,
10/31/16,Emerson-Hubbard,D1,5,23,4,W,3,0,,41,Subdistrict D1-4 Tournament,Wisner-Pilger High School,
11/01/16,Clarkson/Leigh,D1,17,15,2,W,3,1,,47,Subdistrict D1-4 Tournament,Wisner-Pilger High School,
11/03/16,Cedar Bluffs,D1,25,7,1,W,3,0,,50,District Final D1-2 Tournament,North Bend Central High School,

TotalPoints:,
Win %:,62.963%
Average Points:,44.185
