2003-2004 Girls Basketball Team Report for Mead
This report was generated on 12/26/13 at 10:27 pm CST

Mead (6-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,Tecumseh,C2,9,13,3,L,41,57,,35,&nbsp;,,
12/12/03,@ Palmyra,C2,7,14,3,L,40,53,,30,&nbsp;,,
12/13/03,Cedar Bluffs,D1,5,15,3,W,52,50,,40,&nbsp;,,
12/16/03,@ Scribner-Snyder,C2,6,14,3,L,30,41,,30,&nbsp;,,
12/19/03,Omaha Brownell-Talbot,C2,8,9,3,W,50,15,,47,&nbsp;,,
12/20/03,@ Waterloo,D1,15,7,2,L,23,43,,38,&nbsp;,,
01/02/04,Omaha Christian Academy,D2,7,14,3,W,53,25,,40,&nbsp;,,
01/02-01/03,(To Be Determined),,,,-,,0,0,,-,Mead Holiday Tourney,Mead,
01/03/04,@ Weeping Water,C2,9,11,3,L,37,52,,35,&nbsp;,,
01/09/04,@ Yutan,C2,9,11,3,L,33,76,,35,&nbsp;,,
01/15/04,@ Weeping Water,C2,9,11,3,L,31,44,,35,&nbsp;,,
01/17/04,Prague,D2,16,5,1,L,44,52,,38,&nbsp;,,
01/22/04,@ Bancroft-Rosalie,D1,21,4,1,L,30,95,,38,&nbsp;,,
01/24/04,Malcolm,C2,21,1,1,L,31,62,,40,&nbsp;,,
01/30/04,@ Louisville,C2,0,18,4,W,40,37,,42,&nbsp;,,
01/31/04,@ Palmyra,C2,7,14,3,L,46,62,,30,&nbsp;,,
02/12/04,East Butler,C2,7,12,3,L,0,1,,35,&nbsp;,,
02/13/04,@ Omaha Christian Academy,D2,7,14,3,W,50,29,,40,&nbsp;,,
02/14/04,Elmwood-Murdock,C2,20,3,1,L,25,53,,40,&nbsp;,,
02/16/04,Lourdes Central Catholic,D1,6,12,3,W,54,51,,40,&nbsp;,,
02/17/04,@ Freeman,D1,17,8,2,L,32,55,,38,&nbsp;,,

TotalPoints:,
Win %:,30.000%
Average Points:,37.300
