2015-2016 Boys Basketball Team Report for Freeman
This report was generated on 03/07/16 at 10:23 am CST

Freeman (14-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/15,Palmyra,C2,4,19,4,W,60,47,,41,&nbsp;,,
12/05/15,@ Lincoln Christian,C1,7,17,3,W,48,35,,46,&nbsp;,,
12/11/15,@ Yutan,C2,15,10,2,W,49,40,,47,&nbsp;,,
12/12/15,@ Conestoga,C1,11,13,3,W,61,32,,46,&nbsp;,,
12/15/15,@ Humboldt-Table Rock-Steinauer,C2,16,10,2,L,35,44,,36,&nbsp;,,
12/18/15,Auburn,C1,8,15,3,W,49,40,,46,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Freeman Holiday Tournament,Freeman High school,
12/29,Falls City Sacred Heart,D2,11,12,3,W,44,41,,44,Freeman Holiday Tournament,Freeman High school,
12/30,Sutton,C2,12,12,2,L,27,35,,36,Freeman Holiday Tournament,Freeman High school,
01/02/16,Johnson County Central,C1,17,6,2,L,31,46,,38,&nbsp;,,
01/05/16,@ Southern,C2,4,19,4,W,57,18,,41,&nbsp;,,
01/08/16,@ Pawnee City,D1,13,12,2,W,45,36,,47,&nbsp;,,
01/09/16,Friend,D1,6,17,3,W,55,38,,44,&nbsp;,,
01/11-01/16,Opponents:,,,,-,,,,,-,MUDECAS Conference,Beatrice,
01/12,Johnson County Central,C1,17,6,2,W,59,39,,49,MUDECAS Conference,Beatrice,
01/14,Falls City Sacred Heart,D2,11,12,3,W,53,34,,44,MUDECAS Conference,Beatrice,
01/16,BDS,D1,24,3,1,L,36,53,,39,MUDECAS Conference,Beatrice,
01/19/16,Malcolm,C1,9,14,3,W,68,44,,46,&nbsp;,,
01/21/16,@ Wilber-Clatonia,C1,16,7,2,L,36,47,,38,&nbsp;,,
01/26/16,Elmwood-Murdock,C2,22,4,1,L,47,55,,39,&nbsp;,,
01/29/16,Diller-Odell,D1,11,13,3,W,51,39,,44,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,ECNC,TBD,
02/01,Yutan,C2,15,10,2,L,43,52,,36,ECNC,TBD,
02/04,Malcolm,C1,9,14,3,L,47,60,,35,ECNC,TBD,
02/11/16,@ Johnson-Brock,D1,11,12,3,L,46,50,,33,&nbsp;,,
02/19/16,@ Sterling,D2,18,6,1,W,48,47,(OT),50,&nbsp;,,
02/23/16,Southern,C2,4,19,4,L,37,41,,30,Subdistrict C2-1 Tournament,Norris Middle School Gymnasium,

TotalPoints:,
Win %:,58.333%
Average Points:,41.458
