2016-2017 Girls Basketball Team Report for Omaha North
This report was generated on 02/26/17 at 3:51 pm CST

Omaha North (17-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/03,Opponents:,,,,-,,,,,-,OPS Invite,Omaha North/Omaha Northwest,
12/01,Omaha Northwest,A,16,7,2,L,46,64,,36,OPS Invite,Omaha North/Omaha Northwest,
12/03,Omaha Bryan,A,4,19,4,W,50,34,,41,OPS Invite,Omaha North/Omaha Northwest,
12/06/16,@ Bellevue East,A,4,19,4,W,53,32,,41,&nbsp;,,
12/08/16,Bellevue West,A,16,8,2,L,49,67,,36,&nbsp;,,
12/09/16,@ Omaha Bryan,A,4,19,4,W,57,38,,41,&nbsp;,,
12/20/16,Omaha Marian,A,9,13,3,W,66,58,,44,&nbsp;,,
12/29-01/04,Opponents:,,,,-,,,,,-,Metro Holiday Tournament,Ralston Arena,
12/29,Papillion-LaVista South,A,16,8,2,W,63,60,,47,Metro Holiday Tournament,Ralston Arena,
01/02,Omaha Westside,A,22,4,1,L,50,61,,39,Metro Holiday Tournament,Ralston Arena,
01/06/17,Omaha Westside,A,22,4,1,W,67,55,,50,&nbsp;,,
01/07/17,@ Millard North,A,11,13,3,L,29,66,,33,&nbsp;,,
01/10/17,Omaha South,A,5,18,4,W,63,47,,41,&nbsp;,,
01/17/17,Grand Island,A,7,17,3,W,61,33,,44,&nbsp;,,
01/20/17,@ Norfolk,A,11,12,3,W,53,39,,44,&nbsp;,,
01/21/17,@ Papillion-LaVista South,A,16,8,2,L,53,63,,36,&nbsp;,,
01/28/17,@ Columbus,B,4,18,4,W,60,35,,41,&nbsp;,,
01/31/17,Omaha Central,A,0,23,4,W,61,24,,41,&nbsp;,,
02/03/17,Omaha Benson,A,8,15,3,W,73,46,,44,&nbsp;,,
02/04/17,Lincoln North Star,A,1,23,4,W,57,27,,41,&nbsp;,,
02/10/17,@ Millard South,A,23,3,1,L,28,72,,39,&nbsp;,,
02/11/17,Millard West,A,17,7,2,W,48,45,,47,&nbsp;,,
02/14/17,Omaha Burke,A,8,15,3,W,52,34,,44,&nbsp;,,
02/18/17,@ Papillion-LaVista,A,11,13,3,W,58,43,,44,&nbsp;,,
02/21/17,Lincoln High,A,10,14,3,W,58,40,,44,District A-4 Tournament,,
02/23/17,Lincoln Southwest,A,20,5,1,L,48,51,,39,District A-4 Tournament,,

TotalPoints:,
Win %:,70.833%
Average Points:,41.542
