2016-2017 Softball Team Report for Twin River
This report was generated on 10/24/16 at 12:32 pm CDT

Twin River (28-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/18/16,David City East Butler,B,13,20,3,W,5,2,,46,<font color="green">Triangular (host: David City East Butler)</font>,,
08/18/16,Schuyler,B,1,27,4,W,13,1,,43,<font color="green">Triangular (host: David City East Butler)</font>,,
08/20-08/20,Opponents:,,,,-,,,,,-,Wayne Invite,Wayne,
08/20,Wayne,B,27,4,1,L,2,5,,41,Wayne Invite,Wayne,
08/20,Pierce,C,13,17,3,W,9,3,,44,Wayne Invite,Wayne,
08/20,Ord,C,5,19,4,W,10,2,,41,Wayne Invite,Wayne,
08/23/16,Wisner-Pilger,B,18,12,2,W,4,2,,49,<font color="green">Triangular (host: Twin River)</font>,,
08/23/16,Logan View/Scribner-Snyder,C,10,25,3,W,11,0,,44,<font color="green">Triangular (host: Twin River)</font>,,
08/27-08/27,Opponents:,,,,-,,,,,-,Fillmore Central Tourney,Geneva,
08/27,Fillmore Central/Exeter-Milligan,C,12,17,3,W,10,0,,44,Fillmore Central Tourney,Geneva,
08/27,Raymond Central,C,28,7,1,W,1,0,,50,Fillmore Central Tourney,Geneva,
08/27,Ord,C,5,19,4,W,23,7,,41,Fillmore Central Tourney,Geneva,
09/01/16,@ Aquinas Catholic,C,17,8,2,W,4,3,,47,&nbsp;,,
09/06/16,Polk County,B,8,20,3,W,9,1,,46,&nbsp;,,
09/08/16,West Point-Beemer,C,6,24,4,W,12,0,,41,<font color="green">Triangular (host: Highway 91)</font>,,
09/08/16,Highway 91,C,17,14,2,W,16,2,,47,<font color="green">Triangular (host: Highway 91)</font>,,
09/10-09/10,Opponents:,,,,-,,,,,-,Lakeview Invite,Lakeview,
09/10,Madison/Humphrey/Lindsay,C,2,28,4,W,15,2,,41,Lakeview Invite,Lakeview,
09/10,Logan View/Scribner-Snyder,C,10,25,3,W,10,0,,44,Lakeview Invite,Lakeview,
09/10,York,B,29,4,1,L,0,1,,41,Lakeview Invite,Lakeview,
09/12/16,Central City,C,23,8,2,W,6,3,,47,&nbsp;,,
09/17-09/17,Opponents:,,,,-,,,,,-,David City Invite,David City,
09/17,Yutan/Mead,C,9,18,3,W,4,3,,44,David City Invite,David City,
09/17,Aquinas Catholic,C,17,8,2,L,0,7,,36,David City Invite,David City,
09/17,Schuyler,B,1,27,4,W,12,0,,43,David City Invite,David City,
09/19/16,GICC,B,27,8,1,L,1,3,,41,&nbsp;,,
09/20/16,@ Pierce,C,13,17,3,W,17,7,,44,&nbsp;,,
09/22/16,@ St. Paul,C,8,19,3,W,8,3,,44,&nbsp;,,
09/24-09/26,Opponents:,,,,-,,,,,-,East Husker Conference,Logan View/Scribner-Snyder,
09/24,Madison/Humphrey/Lindsay,C,2,28,4,W,11,1,,41,East Husker Conference,Logan View/Scribner-Snyder,
09/26,Highway 91,C,17,14,2,W,9,1,,47,East Husker Conference,Logan View/Scribner-Snyder,
09/26,Tekamah-Herman,C,22,7,1,W,4,3,,50,East Husker Conference,Logan View/Scribner-Snyder,
09/27/16,Ord,C,5,19,4,W,10,0,,41,&nbsp;,,
10/03/16,Boone Central/Newman Grove,C,16,19,3,W,11,0,,44,<font color="green">Triangular (host: Twin River)</font>,,
10/03/16,Madison/Humphrey/Lindsay,C,2,28,4,W,10,0,,41,<font color="green">Triangular (host: Twin River)</font>,,
10/04/16,Tekamah-Herman,C,22,7,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: North Bend Central)</font>,,
10/04/16,North Bend Central,C,5,21,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: North Bend Central)</font>,,
10/06/16,Fillmore Central/Exeter-Milligan,C,12,17,3,W,9,1,,44,District C-4 Tournament,Central City Softball Fields,
10/07/16,@ Central City,C,23,8,2,L,1,2,,36,District C-4 Tournament,Central City Softball Fields,
10/07/16,@ Central City,C,23,8,2,W,3,0,,47,District C-4 Tournament,Central City Softball Fields,
10/07/16,@ Central City,C,23,8,2,L,2,5,,36,District C-4 Tournament,Central City Softball Fields,

TotalPoints:,
Win %:,82.353%
Average Points:,43.412
