2006-2007 Volleyball Team Report for Fullerton
This report was generated on 12/03/12 at 6:05 am CST

Fullerton (4-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31/06,Cedar Rapids,D2,8,13,3,W,2,1,,44,<font color="green">Triangular (host: Cedar Rapids)</font>,,
08/31/06,North Loup-Scotia,D1,8,19,3,L,0,2,,33,<font color="green">Triangular (host: Cedar Rapids)</font>,,
09/07/06,Shelby,D1,5,16,4,L,0,3,,30,&nbsp;,,
09/09-09/09,Opponents:,,,,-,,,,,-,Friend Tournament,Friend,
09/09,Exeter-Milligan,D1,23,5,1,L,0,2,,39,Friend Tournament,Friend,
09/09,Harvard,D1,2,26,4,W,2,0,,41,Friend Tournament,Friend,
09/09,Friend,C2,9,12,3,L,0,2,,33,Friend Tournament,Friend,
09/12/06,Osceola,D1,13,10,2,L,0,3,,36,&nbsp;,,
09/14/06,Twin River,C1,17,10,2,L,0,3,,38,&nbsp;,,
09/21/06,@ Friend,C2,9,12,3,L,0,3,,33,&nbsp;,,
09/23-09/23,Opponents:,,,,-,,,,,-,David City Invite,David City,
09/23,North Bend Central,C1,24,3,1,L,0,2,,41,David City Invite,David City,
09/23,Aquinas,C2,11,15,3,L,0,2,,33,David City Invite,David City,
09/23,Wahoo,C1,16,13,2,L,1,2,,38,David City Invite,David City,
09/28/06,@ Sutton,C2,14,14,2,L,0,3,,36,&nbsp;,,
10/03/06,Spalding/Spalding Academy,D2,26,6,1,L,1,2,,39,<font color="green">Triangular (host: Fullerton)</font>,,
10/03/06,Nebraska Christian,D1,4,15,4,W,2,0,,41,<font color="green">Triangular (host: Fullerton)</font>,,
10/05/06,@ Cross County,C2,20,5,1,L,0,3,,39,&nbsp;,,
10/10-10/12,Opponents:,,,,-,,,,,-,Central 8 Conference Volleyball Tournament,T.B.A./Friend,
10/10,Twin River,C1,17,10,2,L,0,2,,38,Central 8 Conference Volleyball Tournament,T.B.A./Friend,
10/10,Osceola,D1,13,10,2,L,1,2,,36,Central 8 Conference Volleyball Tournament,T.B.A./Friend,
10/12,Shelby,D1,5,16,4,L,0,2,,30,Central 8 Conference Volleyball Tournament,T.B.A./Friend,
10/17/06,Twin River,C1,17,10,2,L,0,2,,38,<font color="green">Triangular (host: Boone Central)</font>,,
10/17/06,Boone Central,C1,3,18,4,L,1,2,,32,<font color="green">Triangular (host: Boone Central)</font>,,
10/24/06,Palmer,D1,17,9,2,L,0,3,,36,&nbsp;,,
10/30/06,High Plains Community,C2,4,17,4,W,3,2,,41,&nbsp;,,
10/30/06,Cross County,C2,20,5,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,16.667%
Average Points:,36.833
