2009-2010 Girls Basketball Team Report for Stanton
This report was generated on 02/27/15 at 8:50 am CST

Stanton (6-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/09,@ Tekamah-Herman,C1,13,8,2,L,49,68,,38,&nbsp;,,
12/04/09,Howells,D1,15,7,2,L,44,55,,36,&nbsp;,,
12/10/09,Wisner-Pilger,C1,18,7,2,L,41,76,,38,&nbsp;,,
12/15/09,@ North Bend Central,C2,20,3,1,L,45,54,,39,&nbsp;,,
12/18/09,Wakefield,C2,5,15,3,L,41,51,,33,&nbsp;,,
12/19/09,@ Pender,D1,12,11,2,L,24,57,,36,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Stanton Holiday Tournament,Stanton,
12/28,West Holt,C2,13,8,2,L,56,65,,36,Stanton Holiday Tournament,Stanton,
12/29,Madison,C1,4,16,4,L,55,59,,32,Stanton Holiday Tournament,Stanton,
01/16/10,@ Elkhorn Valley,D1,15,7,2,L,40,75,,36,&nbsp;,,
01/18/10,@ Oakland-Craig,C2,4,19,4,W,45,41,,41,&nbsp;,,
01/19/10,@ West Point-Beemer,C1,3,18,4,W,49,35,,43,&nbsp;,,
01/21/10,Scribner-Snyder,D1,2,19,4,W,67,42,,41,&nbsp;,,
01/23/10,Lyons-Decatur Northeast,C2,15,7,2,L,34,56,,36,&nbsp;,,
01/26/10,@ Newman Grove,D1,12,10,2,L,55,59,(OT),36,&nbsp;,,
01/29/10,@ Madison,C1,4,16,4,L,47,63,,32,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,East Husker Conference Tournament,North Bend,
02/01,Wisner-Pilger,C1,18,7,2,L,38,73,,38,East Husker Conference Tournament,North Bend,
02/04,West Point-Beemer,C1,3,18,4,W,61,45,,43,East Husker Conference Tournament,North Bend,
02/11/10,@ Clarkson,D1,11,9,2,L,43,48,,36,&nbsp;,,
02/13/10,Logan View,C1,5,17,4,W,66,32,,43,&nbsp;,,
02/16/10,Winnebago,C2,9,11,3,W,53,47,,44,&nbsp;,,
02/17/10,West Point Central Catholic,C2,22,2,1,L,34,77,,39,&nbsp;,,

TotalPoints:,
Win %:,28.571%
Average Points:,37.905
