2008-2009 Girls Basketball Team Report for Lincoln Southeast
This report was generated on 04/26/15 at 8:59 am CDT

Lincoln Southeast (24-0)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04-12/06,Opponents:,,,,-,,,,,-,Great Nebraska Shootout,Lincoln Southeast,
12/04,Omaha Westside,A,15,9,2,W,50,39,,47,Great Nebraska Shootout,Lincoln Southeast,
12/06,Bellevue West,A,20,2,1,W,59,56,,50,Great Nebraska Shootout,Lincoln Southeast,
12/12/08,@ North Platte,A,19,4,1,W,59,41,,50,&nbsp;,,
12/23/08,Grand Island,A,15,7,2,W,67,40,,47,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,Heartland Athletic Conference Tournament,Lincoln Southwest,
12/29,Lincoln High,A,0,20,4,W,97,18,,41,Heartland Athletic Conference Tournament,Lincoln Southwest,
12/30,Grand Island,A,15,7,2,W,45,27,,47,Heartland Athletic Conference Tournament,Lincoln Southwest,
12/31,Lincoln East,A,17,5,1,W,49,39,,50,Heartland Athletic Conference Tournament,Lincoln Southwest,
01/06/09,@ Lincoln Southwest,A,7,15,3,W,58,35,,44,&nbsp;,,
01/09/09,Columbus,B,10,12,3,W,73,35,,44,&nbsp;,,
01/10/09,@ Omaha Marian,A,21,5,1,W,55,46,,50,&nbsp;,,
01/16/09,@ Lincoln North Star,A,5,17,4,W,62,35,,41,&nbsp;,,
01/17/09,Fremont,A,8,14,3,W,80,24,,44,&nbsp;,,
01/23/09,Kearney,A,17,6,2,W,63,51,,47,&nbsp;,,
01/24/09,@ Papillion-LaVista,A,14,7,2,W,58,33,,47,&nbsp;,,
01/28/09,Lincoln East,A,17,5,1,W,69,46,,50,&nbsp;,,
01/30-01/31,Opponents:,,,,-,,,,,-,Champions Tournament,Sioux City North,
01/30,South Sioux City,B,13,5,2,W,68,40,,47,Champions Tournament,Sioux City North,
01/31,Sioux City North IA,A,22,1,1,W,79,68,(2OT),50,Champions Tournament,Sioux City North,
02/05-02/07,Opponents:,,,,-,,,,,-,Heartland-Metro Shootout,Lincoln Southeast,
02/05,Lincoln High,A,0,20,4,W,87,19,,41,Heartland-Metro Shootout,Lincoln Southeast,
02/07,Omaha North,A,4,18,4,W,66,27,,41,Heartland-Metro Shootout,Lincoln Southeast,
02/12/09,@ Lincoln Pius X,B,18,2,1,W,41,31,,50,&nbsp;,,
02/17/09,Lincoln Northeast,A,13,9,2,W,61,41,,47,&nbsp;,,
02/19/09,Norfolk,A,5,16,4,W,60,30,,41,&nbsp;,,
02/24/09,Omaha South,A,2,19,4,W,92,8,,41,&nbsp;,,
02/26/09,Millard South,A,14,8,2,W,73,33,,47,&nbsp;,,

TotalPoints:,
Win %:,100.000%
Average Points:,46.000
