2008-2009 Softball Team Report for Central City
This report was generated on 06/13/13 at 3:22 am CDT

Central City (17-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/28/08,Seward,B,22,3,1,L,0,3,,41,&nbsp;,,
08/30-08/30,Opponents:,,,,-,,,,,-,Wisner-Pilger Invitational,Wisner,
08/30,O'Neill,B,19,11,2,W,12,2,,49,Wisner-Pilger Invitational,Wisner,
08/30,Battle Creek,C,3,20,4,W,9,1,,41,Wisner-Pilger Invitational,Wisner,
08/30,Lutheran High Northeast,B,6,15,3,W,10,1,,46,Wisner-Pilger Invitational,Wisner,
09/02/08,@ Madison,C,6,19,4,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
09/02/08,@ Madison,C,6,19,4,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
09/04/08,St. Paul,C,6,16,3,W,9,2,,44,&nbsp;,,
09/09/08,@ Milford,C,21,8,2,W,2,0,,47,&nbsp;,,
09/11/08,Holdrege,B,14,13,2,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
09/13/08,Cross County,C,21,16,2,W,1,0,,47,&nbsp;,,
09/16/08,Fillmore Central/Exeter-Milligan,C,20,8,2,L,1,14,(5 in.),36,&nbsp;,,
09/18/08,Aurora,B,23,7,1,L,0,1,,41,&nbsp;,,
09/20-09/20,Opponents:,,,,-,,,,,-,Northwest,Grand Island,
09/20,Gothenburg,C,22,3,1,L,1,2,(8 in.),39,Northwest,Grand Island,
09/20,Northwest,B,9,24,3,W,6,0,,46,Northwest,Grand Island,
09/20,York,B,7,17,3,W,3,2,,46,Northwest,Grand Island,
09/22/08,@ Blue Hill,C,7,14,3,W,12,1,,44,&nbsp;,,
09/27-09/27,Opponents:,,,,-,,,,,-,Central City Tournament,Central City,
09/27,High Plains Community,C,5,22,4,W,9,1,,41,Central City Tournament,Central City,
09/27,O'Neill,B,19,11,2,L,1,4,,38,Central City Tournament,Central City,
09/29/08,@ Twin River,C,24,3,1,L,0,1,(8 in.),39,&nbsp;,,
09/30/08,St. Paul,C,6,16,3,W,11,0,,44,<font color="green">Triangular (host: St. Paul)</font>,,
09/30/08,York,B,7,17,3,W,9,0,,46,<font color="green">Triangular (host: St. Paul)</font>,,
10/02/08,@ High Plains Community,C,5,22,4,W,6,2,,41,&nbsp;,,
10/04-10/04,Opponents:,,,,-,,,,,-,Central Conference Tournament,Central City,
10/04,Aurora,B,23,7,1,W,2,1,,52,Central Conference Tournament,Central City,
10/04,Crete,B,7,16,3,W,2,1,,46,Central Conference Tournament,Central City,
10/04,Seward,B,22,3,1,L,0,6,,41,Central Conference Tournament,Central City,
10/09/08,Centennial,C,20,12,2,L,2,10,(6 in.),36,&nbsp;,,
10/09/08,High Plains Community,C,5,22,4,W,1,0,,41,&nbsp;,,
10/09/08,Boone Central,C,13,16,3,W,6,3,,44,&nbsp;,,
10/09/08,Cross County,C,21,16,2,L,3,4,(8 in.),36,&nbsp;,,

TotalPoints:,
Win %:,65.385%
Average Points:,42.769
