2014-2015 Volleyball Team Report for Friend
This report was generated on 11/18/14 at 8:44 am CST

Friend (22-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04-09/06,(To Be Determined),,,,-,,,,,-,Freeman Volleyball Invite (2/3-Day Tournament),Adams,
09/04,Deshler,D1,11,19,3,W,2,0,,44,Freeman Volleyball Invite,Adams,
09/04,Johnson-Brock,D2,21,11,2,L,0,2,,36,Freeman Volleyball Invite,Adams,
09/06,Deshler,D1,11,19,3,W,2,0,,44,Freeman Volleyball Invite,Adams,
09/06,Freeman,C2,30,0,1,L,0,2,,41,Freeman Volleyball Invite,Adams,
09/06,Sterling,D1,8,21,3,W,2,0,,44,Freeman Volleyball Invite,Adams,
09/09/14,Lawrence-Nelson,D2,22,7,1,W,3,2,,50,&nbsp;,,
09/11/14,Cross County,C2,10,22,3,W,3,0,,46,&nbsp;,,
09/13-09/13,(To Be Determined),,,,-,,,,,-,Friend Invite (1-Day Tournament, >4 Teams),Friend,
09/13,Freeman,C2,30,0,1,L,0,2,,41,Friend Invite,Friend,
09/13,Kenesaw,D1,7,20,3,W,2,0,,44,Friend Invite,Friend,
09/13,Lawrence-Nelson,D2,22,7,1,W,2,1,,50,Friend Invite,Friend,
09/15/14,@ Tri County,C2,2,23,4,W,3,1,,43,&nbsp;,,
09/18/14,Dorchester,D2,8,21,3,W,3,0,,44,&nbsp;,,
09/23/14,@ Exeter-Milligan,D2,24,7,1,L,2,3,,39,&nbsp;,,
09/30/14,@ Osceola,D2,5,24,4,W,3,0,,41,&nbsp;,,
10/02/14,@ East Butler,C2,13,20,3,W,3,0,,46,&nbsp;,,
10/04/14,Heartland,D1,14,15,3,W,2,1,,44,<font color="green">Triangular (host: Friend)</font>,,
10/04/14,BDS,D1,16,12,2,W,2,1,,47,<font color="green">Triangular (host: Friend)</font>,,
10/07/14,Silver Lake,D2,20,10,2,L,0,2,,36,<font color="green">Triangular (host: McCool Junction)</font>,,
10/07/14,McCool Junction,D1,1,28,4,W,2,0,,41,<font color="green">Triangular (host: McCool Junction)</font>,,
10/09/14,Deshler,D1,11,19,3,W,2,0,,44,<font color="green">Triangular (host: Meridian)</font>,,
10/09/14,Meridian,D2,22,7,1,L,0,2,,39,<font color="green">Triangular (host: Meridian)</font>,,
10/14/14,Sutton,C2,27,5,1,L,1,3,,41,&nbsp;,,
10/16/14,Diller-Odell,D1,27,6,1,W,3,0,,50,&nbsp;,,
10/20-10/24,(To Be Determined),,,,-,,,,,-,Pioneer Conference (2/3-Day Tournament),Lourdes Central Catholic/Johnson-Brock,
10/20,Falls City Sacred Heart,D2,21,9,2,W,2,0,,47,Pioneer Conference,Lourdes Central Catholic/Johnson-Brock,
10/21,Johnson-Brock,D2,21,11,2,L,1,3,,36,Pioneer Conference,Lourdes Central Catholic/Johnson-Brock,
10/24,Lourdes Central Catholic,D1,15,11,2,W,3,2,,47,Pioneer Conference,Lourdes Central Catholic/Johnson-Brock,
10/28/14,Pawnee City,D1,13,17,3,W,2,0,,44,<font color="green">Triangular (host: Lewiston)</font>,,
10/28/14,Lewiston,D2,9,18,3,W,2,0,,44,<font color="green">Triangular (host: Lewiston)</font>,,
11/03/14,Deshler,D1,11,19,3,W,3,0,,44,&nbsp;,,
11/04/14,BDS,D1,16,12,2,W,3,2,,47,&nbsp;,,
11/06/14,Diller-Odell,D1,27,6,1,L,1,3,,39,&nbsp;,,

TotalPoints:,
Win %:,70.968%
Average Points:,43.323
