2004-2005 Softball Team Report for Omaha Skutt Catholic
This report was generated on 06/13/13 at 3:22 am CDT

Omaha Skutt Catholic (23-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26/04,@ McCook,B,18,13,2,W,3,0,,45,&nbsp;,,
08/26/04,North Platte,A,20,14,2,W,4,0,,47,&nbsp;,,
08/28/04,@ Beatrice,B,28,3,1,W,2,1,,50,&nbsp;,,
08/28/04,@ North Platte,A,20,14,2,L,1,2,,35,&nbsp;,,
08/28/04,@ Lincoln High,A,1,38,4,W,11,0,,42,&nbsp;,,
08/28-08/28,(To Be Determined),,,,-,,,,,-,Lincoln Schools Tourney,Lincoln,
08/31/04,Bellevue West,A,11,15,3,W,9,0,,47,&nbsp;,,
09/02/04,@ Gretna,B,4,21,4,W,8,2,,40,&nbsp;,,
09/04/04,@ Columbus,A,19,20,3,W,10,0,,47,&nbsp;,,
09/04/04,@ Beatrice,B,28,3,1,L,1,2,,38,&nbsp;,,
09/04/04,Papillion-LaVista South,A,16,18,3,L,2,4,,35,&nbsp;,,
09/04-09/04,(To Be Determined),,,,-,,,,,-,Norfolk Invitational,Norfolk,
09/07/04,Omaha Duchesne Academy,B,17,9,2,W,9,0,,45,&nbsp;,,
09/09/04,Ashland-Greenwood,C,26,3,1,W,5,3,,50,&nbsp;,,
09/11/04,Kearney,A,18,16,2,W,1,0,,47,&nbsp;,,
09/11/04,Nebraska City,B,20,13,2,L,2,3,,33,&nbsp;,,
09/11/04,@ Cozad,C,18,13,2,W,9,1,,45,&nbsp;,,
09/11/04,Minden,C,2,22,4,W,10,0,,40,&nbsp;,,
09/11-09/11,(To Be Determined),,,,-,,,,,-,Lexington/Cozad Tournament,Lexington & Cozad,
09/14/04,Ralston,B,17,16,2,W,2,0,,45,&nbsp;,,
09/15/04,@ Omaha Gross Catholic,B,23,9,2,W,4,0,,50,&nbsp;,,
09/18/04,@ Beatrice,B,28,3,1,L,2,3,,38,&nbsp;,,
09/22/04,Omaha Roncalli Catholic/Fort Calhoun,B,17,10,2,W,2,1,,45,&nbsp;,,
09/25/04,@ Omaha Mercy,B,6,23,4,W,12,0,,40,&nbsp;,,
09/25/04,@ Ralston,B,17,16,2,W,5,0,,45,&nbsp;,,
09/25/04,@ Papillion-LaVista South,A,16,18,3,W,5,1,,47,&nbsp;,,
09/25-09/25,(To Be Determined),,,,-,,,,,-,Ralston Invite,Ralston,
09/28/04,@ Omaha Gross Catholic,B,23,9,2,L,0,1,,38,&nbsp;,,
09/28/04,@ Ralston,B,17,16,2,L,1,2,,33,&nbsp;,,
09/28-09/28,(To Be Determined),,,,-,,,,,-,River Cities Conference Tourney,Duchesne,
09/30/04,@ Lincoln Pius X,B,12,17,3,W,3,1,,45,&nbsp;,,
10/04/04,@ Plattsmouth,B,11,17,3,W,6,1,,45,&nbsp;,,
10/07/04,Blair,B,21,8,2,W,10,7,,50,&nbsp;,,
10/07/04,@ Elkhorn,B,28,4,1,W,1,0,,50,&nbsp;,,
10/08/04,@ Elkhorn,B,28,4,1,W,2,1,,50,&nbsp;,,
10/08/04,@ Elkhorn,B,28,4,1,L,1,2,,38,&nbsp;,,
01/01/05,Omaha Gross Catholic,B,23,9,2,,,,,-,<font color="green">Triangular (host: North Platte)</font>,,
01/01/05,North Platte,A,20,14,2,,,,,-,<font color="green">Triangular (host: North Platte)</font>,,

TotalPoints:,
Win %:,74.194%
Average Points:,43.387
