2013-2014 Volleyball Team Report for Omaha Concordia
This report was generated on 11/11/13 at 8:08 am CST

Omaha Concordia (21-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/07-09/07,(To Be Determined),,,,-,,,,,-,Wahoo Invitational (1-Day Tournament, >4 Teams),Wahoo High School,
09/07,Lincoln Christian,C1,24,6,1,W,2,1,,50,Wahoo Invitational,Wahoo High School,
09/07,Crete,B,6,27,4,W,2,1,,43,Wahoo Invitational,Wahoo High School,
09/07,Wahoo,C1,28,3,1,W,2,1,,50,Wahoo Invitational,Wahoo High School,
09/10/13,@ Columbus Scotus,C1,25,3,1,L,0,3,,39,&nbsp;,,
09/12/13,Douglas County West,C1,25,9,2,W,3,1,,47,&nbsp;,,
09/14-09/14,(To Be Determined),,,,-,,,,,-,Kearney Catholic Invite (1-Day Tournament, >4 Teams),Kearney Catholic,
09/14,Sutton,C2,19,12,2,W,2,0,,47,Kearney Catholic Invite,Kearney Catholic,
09/14,Ravenna,C2,10,19,3,W,2,0,,44,Kearney Catholic Invite,Kearney Catholic,
09/14,Ord,C2,20,11,2,L,1,2,,36,Kearney Catholic Invite,Kearney Catholic,
09/17/13,Ashland-Greenwood,C1,14,15,3,W,3,0,,44,&nbsp;,,
09/21-09/21,(To Be Determined),,,,-,,,,,-,Seward Invitational (1-Day Tournament, >4 Teams),Seward HS,
09/21,Schuyler,B,10,21,3,W,2,1,,46,Seward Invitational,Seward HS,
09/21,Omaha Duchesne Academy,B,21,12,2,W,2,1,,49,Seward Invitational,Seward HS,
09/21,South Sioux City,A,6,23,4,W,2,0,,44,Seward Invitational,Seward HS,
09/21,Wahoo,C1,28,3,1,L,1,2,,39,Seward Invitational,Seward HS,
09/24/13,Grand Island Central Catholic,C1,21,11,2,W,2,0,,47,<font color="green">Triangular (host: Lincoln Lutheran)</font>,,
09/24/13,Lincoln Lutheran,C1,18,16,2,W,2,1,,47,<font color="green">Triangular (host: Lincoln Lutheran)</font>,,
09/28-09/28,(To Be Determined),,,,-,,,,,-,Aurora Invite (1-Day Tournament, >4 Teams),Aurora,
09/28,Central City,C1,11,18,3,W,2,0,,44,Aurora Invite,Aurora,
09/28,Waverly,B,31,4,1,L,0,2,,41,Aurora Invite,Aurora,
09/28,Aurora,B,27,8,1,L,1,2,,41,Aurora Invite,Aurora,
10/03/13,@ Omaha Mercy,B,8,21,3,W,3,0,,46,&nbsp;,,
10/08/13,Boys Town,C1,6,24,4,W,3,0,,41,&nbsp;,,
10/10-10/14,(To Be Determined),,,,-,,,,,-,Centennial Conference (2/3-Day Tournament),GICC/Home Sites,
10/12,Grand Island Central Catholic,C1,21,11,2,W,2,0,,47,Centennial Conference,GICC/Home Sites,
10/12,Bishop Neumann,C1,15,13,2,W,2,0,,47,Centennial Conference,GICC/Home Sites,
10/12,Hastings St. Cecilia,C2,25,8,1,L,0,2,,39,Centennial Conference,GICC/Home Sites,
10/15/13,Omaha Duchesne Academy,B,21,12,2,W,3,0,,49,&nbsp;,,
10/17/13,Lincoln Christian,C1,24,6,1,L,0,3,,39,&nbsp;,,
10/22/13,Columbus Lakeview,C1,23,9,2,L,0,2,,36,<font color="green">Triangular (host: Bishop Neumann)</font>,,
10/22/13,Bishop Neumann,C1,15,13,2,L,0,2,,36,<font color="green">Triangular (host: Bishop Neumann)</font>,,
10/29/13,@ Archbishop Bergan,C2,8,22,3,W,3,1,,44,&nbsp;,,
11/01/13,@ Lutheran High Northeast,C2,23,9,2,L,2,3,,36,&nbsp;,,
11/04/13,Platteview,C1,17,13,2,W,3,0,,47,&nbsp;,,
11/04/13,Boys Town,C1,6,24,4,W,3,0,,41,&nbsp;,,
11/08/13,Wahoo,C1,28,3,1,L,2,3,,39,&nbsp;,,

TotalPoints:,
Win %:,65.625%
Average Points:,43.281
