2012-2013 Boys Basketball Team Report for Banner County
This report was generated on 06/13/13 at 3:38 am CDT

Banner County (3-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/12,@ Garden County,D1,9,11,3,L,25,56,,35,&nbsp;,,
12/01/12,Potter-Dix,D1,9,14,3,L,35,51,,35,&nbsp;,,
12/04/12,@ Minatare,D1,12,7,2,L,20,47,,38,&nbsp;,,
12/14/12,Leyton,D2,21,1,1,L,40,68,,39,&nbsp;,,
12/15/12,@ Creek Valley,D1,6,14,3,L,44,72,,35,&nbsp;,,
12/20-12/21,Opponents:,,,,-,,,,,-,Sioux  County Holiday Tournament,Harrison,
12/20,Crawford,D1,11,11,2,L,35,40,,38,Sioux  County Holiday Tournament,Harrison,
12/21,Morrill,C2,5,14,3,L,34,42,,36,Sioux  County Holiday Tournament,Harrison,
01/04/13,Hay Springs,D2,4,17,4,L,46,49,,30,&nbsp;,,
01/05/13,@ Hemingford,C2,19,6,1,L,23,69,,42,&nbsp;,,
01/07/13,Hyannis,D2,4,14,4,W,51,36,,41,&nbsp;,,
01/12/13,Minatare,D1,12,7,2,L,41,59,,38,&nbsp;,,
01/15-01/19,Opponents:,,,,-,,,,,-,MAC-Minuteman Activities Conference,Sidney/Homesites,
01/15,Creek Valley,D1,6,14,3,L,30,38,,35,MAC-Minuteman Activities Conference,Sidney/Homesites,
01/22/13,@ Crawford,D1,11,11,2,L,41,47,,38,&nbsp;,,
01/25/13,@ Potter-Dix,D1,9,14,3,L,61,66,,35,&nbsp;,,
01/26/13,@ Morrill,C2,5,14,3,L,36,40,,36,&nbsp;,,
02/01/13,South Platte,D2,0,16,4,W,50,35,,41,&nbsp;,,
02/02/13,@ Sioux County,D2,13,8,2,L,29,31,,36,&nbsp;,,
02/05/13,@ Burns WY (JV),C1,14,12,2,L,34,35,,-,&nbsp;,,
02/08/13,Lingle-Ft. Laramie WY,D1,4,15,4,L,30,47,,32,&nbsp;,,
02/18/13,South Platte,D2,0,16,4,W,61,31,,41,&nbsp;,,
02/19/13,Leyton,D2,21,1,1,L,34,65,,39,&nbsp;,,

TotalPoints:,
Win %:,15.000%
Average Points:,37.000
