2012-2013 Girls Basketball Team Report for Bloomfield
This report was generated on 03/04/13 at 10:24 am CST

Bloomfield (7-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/12,@ Wynot,D2,22,4,1,L,38,68,,39,&nbsp;,,
12/04/12,Hartington Cedar Catholic,C2,13,10,2,L,37,62,,38,&nbsp;,,
12/07/12,Winside,D2,3,21,4,W,36,25,,41,&nbsp;,,
12/08/12,Niobrara/Verdigre,C2,6,15,3,L,37,46,,35,&nbsp;,,
12/13/12,Randolph,D1,14,8,2,L,51,63,,36,&nbsp;,,
12/18/12,Elkhorn Valley,D2,0,22,4,W,50,16,,41,&nbsp;,,
12/20/12,@ Creighton,C2,10,14,3,L,50,52,,35,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Crofton Holiday Tournament,Crofton,
12/28,Crofton,C2,24,0,1,L,14,77,,41,Crofton Holiday Tournament,Crofton,
12/29,St. Mary's,D1,22,2,1,L,28,72,,39,Crofton Holiday Tournament,Crofton,
01/03-01/04,Opponents:,,,,-,,,,,-,Hartington Classic,Hartington,
01/03,Hartington,D1,9,12,3,W,44,40,,44,Hartington Classic,Hartington,
01/04,Wynot,D2,22,4,1,L,46,58,,39,Hartington Classic,Hartington,
01/15/13,Osmond,D2,17,2,1,L,33,71,,39,&nbsp;,,
01/17/13,Ewing,D2,13,9,2,L,46,56,,36,&nbsp;,,
01/18/13,@ Hartington,D1,9,12,3,L,43,60,,33,&nbsp;,,
01/22/13,@ Wausa,D2,8,15,3,L,40,44,,33,&nbsp;,,
01/24/13,Gayville-Volin SD,D1,4,15,4,W,55,29,,41,&nbsp;,,
01/26-02/04,Opponents:,,,,-,,,,,-,Lewis & Clark Conference Tournament,TBA,
01/26,Wakefield,C2,9,14,3,L,31,54,,35,Lewis & Clark Conference Tournament,TBA,
01/29,Allen,D1,5,14,3,W,60,48,,44,Lewis & Clark Conference Tournament,TBA,
02/07/13,@ Allen,D1,5,14,3,W,47,46,,44,&nbsp;,,
02/11/13,Allen,D1,5,14,3,W,55,48,,44,&nbsp;,,
02/12/13,Emerson-Hubbard,D1,17,6,2,L,38,64,,36,&nbsp;,,

TotalPoints:,
Win %:,33.333%
Average Points:,38.714
