2015-2016 Boys Basketball Team Report for Red Cloud
This report was generated on 05/24/17 at 1:22 pm CDT

Red Cloud (1-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/15,@ Lawrence-Nelson,D1,13,11,2,L,17,45,,38,&nbsp;,,
12/11/15,@ Thayer Central,C2,5,17,4,L,24,55,,33,&nbsp;,,
12/12/15,Silver Lake,D2,4,18,4,L,27,30,(OT),30,&nbsp;,,
12/18/15,Shelton,D1,5,16,4,L,26,59,,32,&nbsp;,,
12/19/15,@ Alma,D1,9,14,3,L,15,55,,35,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Superior Holiday Tournament,Superior,
12/28,Lawrence-Nelson,D1,13,11,2,L,6,49,,38,Superior Holiday Tournament,Superior,
12/29,Franklin,D1,5,15,3,W,35,27,,46,Superior Holiday Tournament,Superior,
01/02/16,@ Wilcox-Hildreth,D2,14,9,2,L,20,46,,36,&nbsp;,,
01/08/16,Harvard,D1,6,16,3,L,24,32,,35,&nbsp;,,
01/11/16,Mankato-Rock Hills KS,D1,14,6,2,L,27,43,,38,&nbsp;,,
01/15/16,Blue Hill,D1,15,9,2,L,18,62,,38,&nbsp;,,
01/22/16,@ Silver Lake,D2,4,18,4,L,21,42,,30,&nbsp;,,
01/25/16,@ Heartland Lutheran,D1,16,9,2,L,21,59,,38,&nbsp;,,
01/28/16,@ Superior,C2,8,15,3,L,23,43,,36,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,Twin Valley Conference,Hastings Adams Central/Home Sites,
01/30,Franklin,D1,5,15,3,L,27,32,,35,Twin Valley Conference,Hastings Adams Central/Home Sites,
02/09/16,@ Kenesaw,D1,20,5,1,L,19,70,,41,&nbsp;,,
02/11/16,Deshler,D1,15,8,2,L,16,46,,38,&nbsp;,,
02/19/16,Franklin,D1,5,15,3,L,25,33,,35,&nbsp;,,
02/22/16,Silver Lake,D2,4,18,4,L,23,39,,30,Subdistrict D2-7 Tournament,CL Jones Middle School,

TotalPoints:,
Win %:,5.263%
Average Points:,35.895
