2008-2009 Boys Soccer Team Report for Omaha Bryan
This report was generated on 05/05/15 at 10:48 am CDT

Omaha Bryan (9-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/24/09,Omaha Burke,A,11,7,2,W,1,0,,47,&nbsp;,,
03/27/09,@ Bellevue West,A,9,8,2,L,0,5,,36,&nbsp;,,
04/03/09,@ Millard West,A,15,4,1,L,1,3,,39,&nbsp;,,
04/04/09,Lincoln Northeast,A,3,14,4,W,3,0,,41,&nbsp;,,
04/07/09,@ Papillion-LaVista South,A,3,13,4,W,3,1,,41,&nbsp;,,
04/09-04/13,Opponents:,,,,-,,,,,-,Metro Tournament,Metro/TBA,
04/09,Millard South,A,10,6,2,L,1,2,,36,Metro Tournament,Metro/TBA,
04/11,Omaha Central,A,8,9,3,W,2,1,,44,Metro Tournament,Metro/TBA,
04/14/09,@ Papillion-LaVista,A,5,9,3,L,2,5,,33,&nbsp;,,
04/16/09,@ Omaha Central,A,8,9,3,L,0,2,,33,&nbsp;,,
04/17-04/18,Opponents:,,,,-,,,,,-,Benson Cup,Benson High School,
04/17,Council Bluffs Thomas Jefferson IA,A,6,3,2,W,2,1,,47,Benson Cup,Benson High School,
04/18,Omaha Benson,A,4,11,3,W,7,0,,44,Benson Cup,Benson High School,
04/18,Omaha South,A,15,4,1,L,0,6,,39,Benson Cup,Benson High School,
04/21/09,Omaha Benson,A,4,11,3,W,5,1,,44,&nbsp;,,
04/23/09,Omaha Gross Catholic,B,6,12,3,W,1,0,,44,&nbsp;,,
04/28/09,@ Omaha North,A,4,13,4,W,5,1,,41,&nbsp;,,
05/05/09,Omaha Burke,A,11,7,2,L,0,3,,36,&nbsp;,,

TotalPoints:,
Win %:,56.250%
Average Points:,40.313
