Team Report for Cambridge
This report was generated on 10/28/23 at 7:16 pm CDT

Cambridge (26-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26-08/26,(To Be Determined),,,,-,,,,,-,Cambridge Invitational (1-Day Tournament, >4 Teams),Cambridge,
08/26,Southwest,D1,29,3,1,L,0,2,,41,Cambridge Invitational,Cambridge,
08/26,Red Cloud,D1,11,18,3,W,2,0,,46,Cambridge Invitational,Cambridge,
08/26,Norton Community KS,C1,23,11,2,W,2,0,,51,Cambridge Invitational,Cambridge,
08/31/23,Bertrand,D2,16,14,2,W,2,0,,47,<font color="green">Triangular (host: Alma)</font>,,
08/31/23,Alma,D1,17,13,2,W,2,0,,49,<font color="green">Triangular (host: Alma)</font>,,
09/05/23,Dundy County Stratton,D2,0,30,4,W,2,0,,41,<font color="green">Triangular (host: Cambridge)</font>,,
09/05/23,North Platte St. Patrick's,C2,16,16,2,W,2,0,,50,<font color="green">Triangular (host: Cambridge)</font>,,
09/07/23,@ Overton,D2,29,3,1,L,1,3,,39,&nbsp;,,
09/12/23,@ Loomis,D1,18,13,2,W,3,1,,49,&nbsp;,,
09/15/23,@ Southern Valley,D1,19,10,2,W,3,0,,49,&nbsp;,,
09/16-09/16,(To Be Determined),,,,-,,,,,-,McCook Invitational (1-Day Tournament, >4 Teams),McCook,
09/16,Chase County,C1,13,18,3,W,2,1,,48,McCook Invitational,McCook,
09/16,Alliance,B,15,18,3,L,0,2,,38,McCook Invitational,McCook,
09/16,Valentine,C2,9,23,3,W,2,0,,47,McCook Invitational,McCook,
09/21/23,Medicine Valley,D2,13,17,3,W,3,0,,44,&nbsp;,,
09/22/23,@ Arapahoe,D1,7,17,3,W,3,0,,46,&nbsp;,,
09/26/23,McCook,B,10,23,3,W,2,0,,49,<font color="green">Triangular (host: Cozad)</font>,,
09/26/23,Cozad,C1,2,27,4,W,2,0,,45,<font color="green">Triangular (host: Cozad)</font>,,
09/28/23,Maywood-Hayes Center,D1,15,12,2,W,2,0,,49,<font color="green">Triangular (host: Cambridge)</font>,,
09/28/23,Hoxie KS,C2,35,5,1,W,2,0,,53,<font color="green">Triangular (host: Cambridge)</font>,,
10/03/23,Maxwell,C2,17,14,2,W,2,0,,50,<font color="green">Triangular (host: Cambridge)</font>,,
10/03/23,South Loup (Callaway/Arnold),C2,11,19,3,W,2,0,,47,<font color="green">Triangular (host: Cambridge)</font>,,
10/10/23,Hitchcock County,D2,16,16,2,W,2,0,,47,<font color="green">Triangular (host: Cambridge)</font>,,
10/10/23,Southwest,D1,29,3,1,W,2,0,,52,<font color="green">Triangular (host: Cambridge)</font>,,
10/12-10/17,(To Be Determined),,,,-,,,,,-,RPAC Tournament  (2/3-Day Tournament),TBD,
10/12,Southern Valley,D1,19,10,2,W,3,0,,49,RPAC Tournament ,TBD,
10/12,Arapahoe,D1,7,17,3,W,3,0,,46,RPAC Tournament ,TBD,
10/16,Southwest,D1,29,3,1,L,2,3,,41,RPAC Tournament ,TBD,
10/17,Paxton,D1,19,11,2,W,3,0,,49,RPAC Tournament ,TBD,
10/23/23,Bertrand,D2,16,14,2,W,3,0,,47,Subdistrict D2-7 Tournament,Overton,
10/24/23,@ Overton,D2,29,3,1,W,3,2,,50,Subdistrict D2-7 Tournament,Overton,
10/28/23,@ Hay Springs,D2,22,11,2,W,3,0,,47,District Final D2-1 Tournament,Grant,

TotalPoints:,
Win %:,86.667%
Average Points:,46.867
