2005-2006 Boys Basketball Team Report for Anselmo-Merna
This report was generated on 08/03/21 at 10:10 am CDT

Anselmo-Merna (3-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/05,@ Mullen,D2,14,7,2,L,24,34,,38,&nbsp;,,
12/09/05,@ Callaway,D1,11,8,2,L,25,46,,33,&nbsp;,,
12/16/05,@ Ansley,D1,1,16,4,W,63,60,,40,&nbsp;,,
12/17/05,@ Overton,D1,10,11,3,L,28,58,,33,&nbsp;,,
12/20/05,Stapleton,D2,19,3,1,L,43,63,,38,&nbsp;,,
12/27/05,@ Ravenna,C2,23,1,1,L,26,102,,40,&nbsp;,,
12/27-12/28,(To Be Determined),,,,-,,0,0,,-,Ravenna Holiday Tournament,Ravenna,
12/28/05,Overton,D1,10,11,3,L,38,84,,33,&nbsp;,,
01/06/06,@ Sargent,D2,21,2,1,L,34,69,,38,&nbsp;,,
01/06-01/07,(To Be Determined),,,,-,,0,0,,-,Sargent Post Holiday Tournament,Sargent,
01/07/06,@ Sandhills,D2,11,13,3,L,46,49,,33,&nbsp;,,
01/10/06,Elwood,D1,9,12,3,L,43,69,,33,&nbsp;,,
01/12/06,@ Loup County,D2,14,5,2,L,61,67,,38,&nbsp;,,
01/13/06,Burwell,C2,3,16,4,L,44,51,,30,&nbsp;,,
01/17/06,Sandhills,D2,11,13,3,L,42,54,,33,&nbsp;,,
01/20/06,Arnold,D2,9,12,3,L,44,52,,33,&nbsp;,,
01/27/06,Sargent,D2,21,2,1,L,25,72,,38,&nbsp;,,
01/30/06,@ Mullen,D2,14,7,2,L,36,52,,38,&nbsp;,,
01/30-02/04,(To Be Determined),,,,-,,0,0,,-,Loup Valley Conference Tournament,,
02/10/06,Litchfield,D2,3,15,4,W,50,45,,40,&nbsp;,,
02/20/06,Ansley,D1,1,16,4,W,51,38,,40,&nbsp;,,
02/21/06,@ Maxwell,D1,16,6,2,L,39,72,,38,&nbsp;,,

TotalPoints:,
Win %:,15.789%
Average Points:,36.158
