2007-2008 Girls Basketball Team Report for Millard West
This report was generated on 02/17/15 at 10:08 pm CST

Millard West (22-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29-12/21,Opponents:,,,,-,,,,,-,Early Bird Classic,Fremont / Columbus / Om. Central/ Millard West,
11/30,Omaha Central,A,3,18,4,W,72,21,,41,Early Bird Classic,Fremont / Columbus / Om. Central/ Millard West,
12/04,Fremont,A,7,14,3,W,70,27,,44,Early Bird Classic,Fremont / Columbus / Om. Central/ Millard West,
12/07/07,@ Millard North,A,19,4,1,W,51,46,,50,&nbsp;,,
12/11-12/13,Opponents:,,,,-,,,,,-,Red/Green Classic,Westside/Omaha Bryan,
12/12,Omaha South,A,2,21,4,W,59,20,,41,Red/Green Classic,Westside/Omaha Bryan,
12/13,Omaha Westside,A,17,8,2,W,61,60,,47,Red/Green Classic,Westside/Omaha Bryan,
12/15-12/31,Opponents:,,,,-,,,,,-,Metro Basketball Tournament,UNO/Omaha Benson,
12/15,Omaha South,A,2,21,4,W,66,22,,41,Metro Basketball Tournament,UNO/Omaha Benson,
12/28,Bellevue West,A,13,10,2,W,73,54,,47,Metro Basketball Tournament,UNO/Omaha Benson,
12/29,Millard North,A,19,4,1,L,45,59,,39,Metro Basketball Tournament,UNO/Omaha Benson,
01/04/08,Omaha Benson,A,10,10,2,W,65,27,,47,&nbsp;,,
01/11-01/12,Opponents:,,,,-,,,,,-,East-West Challenge,TBA,
01/11,Omaha Burke,A,9,11,3,W,69,50,,44,East-West Challenge,TBA,
01/12,Bellevue West,A,13,10,2,W,66,51,,47,East-West Challenge,TBA,
01/18/08,@ Omaha Northwest,A,1,20,4,W,74,42,,41,&nbsp;,,
01/19/08,@ Lincoln High,A,5,16,4,W,55,22,,41,&nbsp;,,
01/25/08,@ Omaha North,A,6,16,3,W,62,38,,44,&nbsp;,,
01/26/08,Millard South,A,14,7,2,W,65,57,,47,&nbsp;,,
02/01/08,Papillion-LaVista,A,13,9,2,W,42,39,,47,&nbsp;,,
02/02/08,Lincoln Southwest,A,10,13,3,W,75,65,(OT),44,&nbsp;,,
02/08/08,@ Papillion-LaVista South,A,11,13,3,W,66,39,,44,&nbsp;,,
02/09/08,Omaha Westside,A,17,8,2,W,59,51,,47,&nbsp;,,
02/14/08,@ Omaha Marian,A,16,8,2,W,55,28,,47,&nbsp;,,
02/16/08,@ Bellevue East,A,21,5,1,W,72,61,,50,&nbsp;,,
02/19/08,Omaha Central,A,3,18,4,W,76,37,,41,&nbsp;,,
02/21/08,Lincoln Southwest,A,10,13,3,W,63,36,,44,&nbsp;,,

TotalPoints:,
Win %:,95.652%
Average Points:,44.565
