2013-2014 Boys Basketball Team Report for Creighton Preparatory School
This report was generated on 02/17/15 at 9:57 pm CST

Creighton Preparatory School (14-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05-12/07,Opponents:,,,,-,,,,,-,Platte River Classic,Grand Island/North Platte,
12/05,Lincoln Southwest,A,4,20,4,W,64,26,,41,Platte River Classic,Grand Island/North Platte,
12/07,North Platte,A,12,14,3,W,58,42,,44,Platte River Classic,Grand Island/North Platte,
12/13/13,@ Bellevue East,A,0,23,4,W,64,40,,41,&nbsp;,,
12/14/13,@ Lincoln Southeast,A,20,5,1,L,72,78,(2 OT),39,&nbsp;,,
12/20/13,Omaha North,A,8,15,3,W,43,31,,44,&nbsp;,,
12/21/13,@ Omaha Burke,A,14,9,2,L,47,51,,36,&nbsp;,,
12/28-01/03,Opponents:,,,,-,,,,,-,Metro,UNO,
12/30,Millard West,A,10,14,3,W,82,70,,44,Metro,UNO,
12/31,Omaha South,A,20,5,1,L,46,48,,39,Metro,UNO,
01/10/14,Millard South,A,14,10,2,L,54,64,,36,&nbsp;,,
01/11/14,Lincoln East,A,11,13,3,W,49,47,,44,&nbsp;,,
01/18/14,Papillion-LaVista,A,10,14,3,W,51,38,,44,&nbsp;,,
01/24/14,@ Omaha South,A,20,5,1,W,46,36,,50,&nbsp;,,
01/25/14,Kearney,A,9,15,3,W,74,72,,44,&nbsp;,,
01/31/14,@ Omaha Central,A,22,4,1,L,49,60,,39,&nbsp;,,
02/01/14,Papillion-LaVista South,A,9,14,3,L,43,49,(1OT),33,&nbsp;,,
02/08/14,@ Bellevue West,A,18,6,1,L,52,61,,39,&nbsp;,,
02/11/14,@ Millard West,A,10,14,3,W,82,75,(OT),44,&nbsp;,,
02/14/14,Omaha Bryan,A,5,18,4,W,74,45,,41,&nbsp;,,
02/15/14,@ Rockhurst MO,A,11,14,3,L,57,62,,33,&nbsp;,,
02/18/14,Millard North,A,4,19,4,W,65,44,,41,&nbsp;,,
02/21/14,@ Omaha Westside,A,19,5,1,L,53,55,,39,&nbsp;,,
02/22/14,Omaha Benson,A,23,3,1,W,59,57,,50,&nbsp;,,
03/01/14,Papillion-LaVista South,A,9,14,3,W,49,40,,44,&nbsp;,,
03/03/14,@ Omaha South,A,20,5,1,L,51,55,,39,&nbsp;,,

TotalPoints:,
Win %:,58.333%
Average Points:,41.167
