2014-2015 Boys Basketball Team Report for Amherst
This report was generated on 04/01/15 at 10:40 am CDT

Amherst (23-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/14,Ansley-Litchfield,D1,10,14,3,W,65,37,,44,&nbsp;,,
12/06/14,@ South Loup,D1,13,10,2,W,75,44,,47,&nbsp;,,
12/09/14,Franklin,C2,0,19,4,W,74,11,,43,&nbsp;,,
12/12/14,@ Loomis,D2,5,16,4,W,75,47,,41,&nbsp;,,
12/16/14,@ Kenesaw,D1,16,9,2,W,70,53,,47,&nbsp;,,
12/19/14,Axtell,D1,16,6,2,W,62,38,,47,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Amherst Holiday Tournament,Amherst,
12/29,Ogallala,C1,3,20,4,W,67,53,,44,Amherst Holiday Tournament,Amherst,
12/30,North Platte St. Patrick's,C2,22,3,1,L,65,76,,41,Amherst Holiday Tournament,Amherst,
01/08/15,Eustis-Farnam,D2,2,19,4,W,79,36,,41,&nbsp;,,
01/09/15,@ Overton,D1,9,13,3,W,65,51,,44,&nbsp;,,
01/16/15,@ Pleasanton,D2,9,13,3,W,71,43,,44,&nbsp;,,
01/17/15,Anselmo-Merna,D2,19,6,1,W,76,55,,50,&nbsp;,,
01/20/15,@ Shelton,D1,2,18,4,W,70,48,,41,&nbsp;,,
01/22/15,@ Gibbon,C2,9,15,3,W,63,58,,46,&nbsp;,,
01/27/15,Elwood,D2,14,9,2,W,70,39,,47,&nbsp;,,
01/29/15,@ Sumner-Eddyville-Miller,D2,6,13,3,W,64,30,,44,&nbsp;,,
01/31-02/07,Opponents:,,,,-,,,,,-,Fort Kearny Conference,Kearney,
02/03,Overton,D1,9,13,3,W,67,49,,44,Fort Kearny Conference,Kearney,
02/06,Pleasanton,D2,9,13,3,W,61,49,,44,Fort Kearny Conference,Kearney,
02/07,Wilcox-Hildreth,D2,24,2,1,L,40,48,(1OT),39,Fort Kearny Conference,Kearney,
02/10/15,Alma,D2,7,16,3,W,62,54,,44,&nbsp;,,
02/13/15,Elm Creek,D1,14,9,2,W,54,50,,47,&nbsp;,,
02/14/15,Ravenna,C2,15,9,2,W,80,58,,49,&nbsp;,,
02/20/15,@ Wilcox-Hildreth,D2,24,2,1,L,36,53,,39,&nbsp;,,
02/24/15,Overton,D1,9,13,3,W,70,40,,44,&nbsp;,,
02/26/15,Elm Creek,D1,14,9,2,W,47,45,,47,&nbsp;,,
03/03/15,Kenesaw,D1,16,9,2,W,72,49,,47,&nbsp;,,

TotalPoints:,
Win %:,88.462%
Average Points:,44.423
