2003-2004 Baseball Team Report for Omaha Roncalli Catholic
This report was generated on 02/05/24 at 6:34 am CST

Omaha Roncalli Catholic (12-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20/04,Columbus,A,22,11,2,W,8,6,,50,&nbsp;,,
03/23/04,Nebraska City,A,10,19,3,W,10,1,,45,&nbsp;,,
03/27-03/27,(To Be Determined),,,,-,,,,,-,Fremont Bergan Tournament,Fremont,
04/02/04,Valley,A,2,16,4,W,9,1,,40,&nbsp;,,
04/03/04,@ Norfolk,A,9,11,3,L,4,8,,33,&nbsp;,,
04/06/04,Omaha Northwest,A,10,21,3,W,8,7,,40,&nbsp;,,
04/12/04,Lincoln Pius X,A,18,8,2,L,9,12,,38,&nbsp;,,
04/13/04,@ Beatrice,A,9,16,3,W,11,0,,45,&nbsp;,,
04/13/04,@ Beatrice,A,9,16,3,L,4,9,,33,&nbsp;,,
04/14/04,Omaha Skutt Catholic,A,18,10,2,L,5,8,,33,&nbsp;,,
04/15/04,@ Lincoln Pius X,A,18,8,2,W,13,10,,50,&nbsp;,,
04/15/04,@ Omaha Skutt Catholic,A,18,10,2,L,2,10,,33,&nbsp;,,
04/15-04/17,(To Be Determined),,,,-,,,,,-,Elkhorn Invite,Elkhorn,
04/17/04,Columbus,A,22,11,2,W,7,5,,50,&nbsp;,,
04/19/04,Bellevue East,A,15,14,2,L,5,6,,33,&nbsp;,,
04/20/04,@ Ralston,A,12,15,3,L,4,6,,33,&nbsp;,,
04/22/04,@ Archbishop Bergan,A,8,17,3,W,16,11,,40,&nbsp;,,
04/23/04,Elkhorn,A,21,7,1,L,7,8,,38,&nbsp;,,
04/24-04/24,(To Be Determined),,,,-,,,,,-,Norfolk Invite,Norfolk,
04/26/04,@ Omaha Benson,A,1,24,4,W,16,2,,40,&nbsp;,,
04/29/04,Beatrice,A,9,16,3,W,4,1,,45,&nbsp;,,
05/01/04,@ Omaha Gross Catholic,A,17,15,2,W,9,0,,45,&nbsp;,,
05/03-05/04,(To Be Determined),,,,-,,,,,-,River Cities Conference Tourney,Ralston,
05/04/04,@ Omaha Skutt Catholic,A,18,10,2,W,15,9,,45,&nbsp;,,
05/04/04,@ Omaha Gross Catholic,A,17,15,2,L,2,6,,33,&nbsp;,,
05/07/04,@ Bellevue West,A,6,19,4,,,,,-,&nbsp;,,
05/08/04,Omaha Bryan,A,12,19,3,L,6,7,,33,&nbsp;,,

TotalPoints:,
Win %:,54.545%
Average Points:,39.773
