2008-2009 Boys Basketball Team Report for Rising City
This report was generated on 12/26/13 at 10:26 pm CST

Rising City (1-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/08,@ Meridian,D1,4,18,4,L,27,72,,32,&nbsp;,,
12/12/08,@ Clay Center,D2,2,17,4,L,18,68,,30,&nbsp;,,
12/19/08,Giltner,D1,18,2,1,L,21,84,,41,&nbsp;,,
01/02-01/03,Opponents:,,,,-,,,,,-,Cedar Rapids Holiday Tournament,Cedar Rapids,
01/02,Cedar Rapids,D2,8,13,3,L,29,95,,33,Cedar Rapids Holiday Tournament,Cedar Rapids,
01/03,Elgin,D2,18,5,1,L,29,63,,39,Cedar Rapids Holiday Tournament,Cedar Rapids,
01/08/09,@ Lindsay Holy Family,D2,10,10,2,L,26,56,,36,&nbsp;,,
01/09/09,Exeter-Milligan,D1,11,10,2,L,15,70,,38,&nbsp;,,
01/13/09,Prague,D2,6,15,3,L,38,55,,33,&nbsp;,,
01/15/09,Elba,D2,3,15,4,L,40,59,,30,&nbsp;,,
01/16/09,@ Dorchester,D1,12,7,2,L,22,87,,38,&nbsp;,,
01/20/09,@ Parkview Christian,D2,0,17,4,W,46,29,,41,&nbsp;,,
01/23/09,@ Shickley,D2,11,11,2,L,13,86,,36,&nbsp;,,
01/24-01/30,Opponents:,,,,-,,,,,-,Crossroads Conference Tournament,York Auditorium,
01/24,High Plains Community,C2,9,13,3,L,21,60,,36,Crossroads Conference Tournament,York Auditorium,
02/05/09,@ Cedar Bluffs,D1,12,9,2,L,21,64,,38,&nbsp;,,
02/06/09,Hampton,D2,21,2,1,L,16,67,,39,&nbsp;,,
02/10/09,@ College View Academy,D1,10,10,2,L,30,71,,38,&nbsp;,,
02/14/09,@ High Plains Community,C2,9,13,3,L,23,58,,36,&nbsp;,,
02/20/09,McCool Junction,D1,15,7,2,L,32,64,,38,&nbsp;,,
02/23/09,Southeast NE Consolidated,D2,1,15,4,L,0,2,,30,&nbsp;,,

TotalPoints:,
Win %:,5.263%
Average Points:,35.895
