2003-2004 Boys Basketball Team Report for Elkhorn Valley
This report was generated on 06/13/13 at 3:35 am CDT

Elkhorn Valley (3-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,@ Neligh-Oakdale,C2,13,9,2,L,44,67,,33,&nbsp;,,
12/06/03,Battle Creek,C1,4,18,4,L,52,57,,30,&nbsp;,,
12/12/03,Crofton,C1,9,11,3,L,39,58,,35,&nbsp;,,
12/13/03,@ Madison,C1,2,18,4,L,57,63,,30,&nbsp;,,
12/19/03,@ Randolph,C2,20,2,1,L,52,65,,38,&nbsp;,,
12/20/03,@ Newman Grove,C2,13,7,2,L,40,55,,33,&nbsp;,,
12/29/03,@ Ponca,C2,11,11,2,L,46,55,,33,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Shootout on the Elkhorn,Wisner,
12/30/03,@ Pierce,C1,12,11,2,L,43,52,,35,&nbsp;,,
01/09/04,Laurel-Concord,C2,13,9,2,W,52,49,,45,&nbsp;,,
01/10/04,@ Hartington Cedar Catholic,C2,12,11,2,L,30,58,,33,&nbsp;,,
01/16/04,Plainview,C2,4,16,4,W,43,39,,40,&nbsp;,,
01/17/04,Stanton,C2,15,5,1,L,57,70,,38,&nbsp;,,
01/23/04,@ Creighton,C1,13,8,2,L,41,71,,35,&nbsp;,,
01/24/04,Norfolk Catholic,C1,16,7,2,L,49,66,,40,&nbsp;,,
01/27/04,@ Lutheran High Northeast,C2,16,6,2,L,50,64,,38,&nbsp;,,
01/31/04,@ Randolph,C2,20,2,1,L,42,58,,38,&nbsp;,,
01/31-02/06,(To Be Determined),,,,-,,0,0,,-,NENAC Conference Tournament,Plainview,
02/03/04,Laurel-Concord,C2,13,9,2,L,45,55,,33,&nbsp;,,
02/13/04,@ Bloomfield,D2,12,10,2,W,53,43,,45,&nbsp;,,
02/20/04,Osmond,C2,11,10,2,L,49,53,,33,&nbsp;,,
02/23/04,@ Osmond,C2,11,10,2,L,52,66,,33,&nbsp;,,

TotalPoints:,
Win %:,15.000%
Average Points:,35.900
