2004-2005 Volleyball Team Report for Orchard
This report was generated on 06/13/13 at 3:33 am CDT

Orchard (17-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/04,@ Wheeler Central,D2,19,5,1,L,0,2,,38,&nbsp;,,
09/02/04,@ Pope John,D1,13,13,2,W,2,1,,45,&nbsp;,,
09/02-09/02,(To Be Determined),,,,-,,,,,-,Pope John Triangular,Pope John,
09/03/04,@ Ewing,D2,1,19,4,W,3,0,,40,&nbsp;,,
09/07/04,Lynch,D2,9,13,3,W,3,0,,45,&nbsp;,,
09/16/04,@ Neligh-Oakdale,C2,21,2,1,L,1,3,,40,&nbsp;,,
09/17/04,@ Wausa,D1,3,14,4,W,3,0,,40,&nbsp;,,
09/21/04,@ Elgin,D2,1,21,4,W,2,0,,40,&nbsp;,,
09/21/04,@ Clearwater,D2,23,3,1,L,0,2,,38,&nbsp;,,
09/21-09/21,(To Be Determined),,,,-,,,,,-,Wheeler Central Tournament,Bartlett,
10/01/04,Pope John,D1,13,13,2,W,3,1,,45,&nbsp;,,
10/05/04,Spencer-Naper,D1,17,7,2,W,2,1,,50,&nbsp;,,
10/05/04,Butte,D2,5,17,4,W,2,0,,40,&nbsp;,,
10/05-10/05,(To Be Determined),,,,-,,,,,-,Orchard Tournament,Orchard,
10/11/04,Stuart,D2,9,13,3,W,2,1,,45,&nbsp;,,
10/11/04,Verdigre,D2,6,13,3,W,2,0,,40,&nbsp;,,
10/11-10/11,(To Be Determined),,,,-,,,,,-,Orchard Tournament,Orchard,
10/15/04,@ Spencer-Naper,D1,17,7,2,L,1,3,,38,&nbsp;,,
10/19/04,Plainview,C2,8,11,3,W,2,0,,47,&nbsp;,,
10/19/04,@ St. Mary's,D2,11,12,3,W,2,0,,45,&nbsp;,,
10/22/04,Cedar Rapids,D1,8,15,3,W,3,0,,45,&nbsp;,,
10/25/04,Verdigre,D2,6,13,3,W,3,0,,40,&nbsp;,,
10/25/04,@ Clearwater,D2,23,3,1,L,2,3,,38,&nbsp;,,
11/01/04,Rock County,D1,21,5,1,W,3,1,,50,&nbsp;,,
11/02/04,@ Pope John,D1,13,13,2,W,3,0,,45,&nbsp;,,
11/05/04,@ Spalding/Spalding Academy,D1,22,5,1,W,3,1,,50,&nbsp;,,

TotalPoints:,
Win %:,77.273%
Average Points:,42.909
