2004-2005 Softball Team Report for Omaha Northwest
This report was generated on 04/04/14 at 11:44 pm CDT

Omaha Northwest (4-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26/04,Omaha Mercy,B,6,23,4,W,7,5,,40,&nbsp;,,
08/31/04,@ Omaha Westside,A,18,10,2,L,0,6,,33,&nbsp;,,
09/01/04,Omaha South,A,8,15,3,L,5,7,,33,&nbsp;,,
09/02/04,Omaha Duchesne Academy,B,17,9,2,L,0,10,,33,&nbsp;,,
09/07/04,@ Millard North,A,19,17,2,L,1,13,,33,&nbsp;,,
09/09/04,@ Millard South,A,19,9,2,L,1,6,,38,&nbsp;,,
09/09-09/11,(To Be Determined),,,,-,,,,,-,Metro Tournament,Seymour Smith,
09/11/04,@ Bellevue East,A,10,14,3,L,3,10,,33,&nbsp;,,
09/14/04,Papillion-LaVista South,A,16,18,3,L,0,10,,33,&nbsp;,,
09/16/04,@ Omaha North,A,8,18,3,L,0,2,,28,&nbsp;,,
09/17/04,Millard South,A,19,9,2,L,0,12,,38,&nbsp;,,
09/18/04,@ Lincoln Northeast,A,29,11,2,L,0,10,,38,&nbsp;,,
09/18/04,@ Lincoln High,A,1,38,4,W,15,1,,40,&nbsp;,,
09/18-09/18,(To Be Determined),,,,-,,,,,-,Westside Invite,,
09/20/04,Bellevue East,A,10,14,3,L,5,7,,33,&nbsp;,,
09/27/04,Papillion-LaVista,A,32,5,1,L,1,11,,38,&nbsp;,,
09/28/04,Bellevue West,A,11,15,3,L,0,5,,33,&nbsp;,,
09/30/04,Omaha Benson,A,0,16,4,W,12,0,,40,&nbsp;,,
10/02-10/02,(To Be Determined),,,,-,,,,,-,Millard South Invite,,
10/07/04,@ Millard North,A,19,17,2,L,1,6,,33,&nbsp;,,
10/07/04,@ Omaha Bryan,A,4,22,4,W,15,4,,40,&nbsp;,,
10/07/04,@ Lincoln North Star,A,8,32,4,L,2,12,,28,&nbsp;,,

TotalPoints:,
Win %:,21.053%
Average Points:,35.000
