2009-2010 Girls Soccer Team Report for Omaha Marian
This report was generated on 03/22/14 at 2:43 am CDT

Omaha Marian (14-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/22/10,@ Omaha Westside,A,16,4,1,W,4,0,,50,&nbsp;,,
03/29/10,@ Omaha North,A,1,15,4,W,17,0,,41,&nbsp;,,
03/30/10,Bellevue East,A,8,8,2,W,3,0,,47,&nbsp;,,
04/05/10,@ Omaha South,A,10,8,2,W,7,0,,47,&nbsp;,,
04/06/10,Omaha Skutt Catholic,B,14,3,1,W,2,0,,50,&nbsp;,,
04/08-04/12,Opponents:,,,,-,,,,,-,Metro,T.B.A.,
04/08,Omaha North,A,1,15,4,W,14,0,,41,Metro,T.B.A.,
04/09,Papillion-LaVista South,A,10,7,2,W,3,0,,47,Metro,T.B.A.,
04/10,Millard North,A,14,3,1,L,0,1,(SO),39,Metro,T.B.A.,
04/15/10,Omaha Central,A,3,13,4,W,7,0,,41,&nbsp;,,
04/17-04/17,Opponents:,,,,-,,,,,-,Kicks for a Cure,Morrison Stadium,
04/17,Millard West,A,14,1,1,L,0,1,(SO),39,Kicks for a Cure,Morrison Stadium,
04/19-04/21,Opponents:,,,,-,,,,,-,Millard South Invite,Millard South,
04/20,Omaha Burke,A,17,3,1,W,4,0,,50,Millard South Invite,Millard South,
04/21,Millard North,A,14,3,1,W,2,0,,50,Millard South Invite,Millard South,
04/26/10,@ Millard South,A,6,11,3,W,2,0,,44,&nbsp;,,
04/30-05/01,Opponents:,,,,-,,,,,-,Omaha Mercy Invite,Morrison Stadium,
04/30,Lincoln Pius X,B,7,8,3,W,4,0,,44,Omaha Mercy Invite,Morrison Stadium,
05/01,Omaha Burke,A,17,3,1,L,1,2,(2OT),39,Omaha Mercy Invite,Morrison Stadium,
05/03/10,Lincoln High,A,2,14,4,W,12,0,,41,&nbsp;,,
05/05/10,Millard South,A,6,11,3,W,6,0,,44,&nbsp;,,

TotalPoints:,
Win %:,82.353%
Average Points:,44.353
