2010-2011 Boys Basketball Team Report for Ewing
This report was generated on 12/26/13 at 10:24 pm CST

Ewing (9-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/10,Neligh-Oakdale,C2,7,14,3,W,51,45,,47,&nbsp;,,
12/03/10,@ Lynch,D2,5,15,3,W,38,34,,44,&nbsp;,,
12/07/10,@ CWC,D1,18,7,2,L,55,75,,38,&nbsp;,,
12/14/10,Niobrara/Verdigre,D1,14,9,2,L,38,45,,38,&nbsp;,,
12/17/10,@ West Boyd,D1,18,5,1,L,35,38,,41,&nbsp;,,
12/21/10,Lindsay Holy Family,D2,16,6,2,L,42,56,,36,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Clearwater Holiday Tournament,Clearwater,
12/27,Clearwater/Orchard,D1,3,17,4,W,50,43,,43,Clearwater Holiday Tournament,Clearwater,
12/28,Elkhorn Valley,D2,16,8,2,L,60,67,,36,Clearwater Holiday Tournament,Clearwater,
01/06-01/08,Opponents:,,,,-,,,,,-,Wausa Post-Holiday Tournament,Wausa,
01/07,Osmond,D1,18,6,1,L,44,58,,41,Wausa Post-Holiday Tournament,Wausa,
01/08,Wausa,D2,7,15,3,W,58,48,,44,Wausa Post-Holiday Tournament,Wausa,
01/13/11,@ St. Mary's,D2,22,2,1,L,37,61,,39,&nbsp;,,
01/21/11,@ Elgin Public/Pope John,C2,5,17,4,W,46,24,,44,&nbsp;,,
01/25/11,North Central,D1,12,9,2,W,43,30,,49,&nbsp;,,
01/27/11,@ Osmond,D1,18,6,1,W,49,41,,52,&nbsp;,,
01/29-02/05,Opponents:,,,,-,,,,,-,Niobrara Valley Conference Tournament,West Boyd / TBA / West Boyd/West Holt - Finals,
01/29,Elgin Public/Pope John,C2,5,17,4,L,34,51,,33,Niobrara Valley Conference Tournament,West Boyd / TBA / West Boyd/West Holt - Finals,
02/07/11,@ Elkhorn Valley,D2,16,8,2,L,40,53,,36,&nbsp;,,
02/08/11,Clearwater/Orchard,D1,3,17,4,W,44,41,,43,&nbsp;,,
02/11/11,Stuart,D2,12,9,2,L,48,57,,36,&nbsp;,,
02/22/11,Stuart,D2,12,9,2,W,52,41,,47,&nbsp;,,
02/24/11,St. Mary's,D2,22,2,1,L,58,66,,39,&nbsp;,,

TotalPoints:,
Win %:,45.000%
Average Points:,41.300
