2016-2017 Girls Basketball Team Report for Arthur County
This report was generated on 02/26/17 at 3:53 pm CST

Arthur County (13-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/16,South Platte,D2,10,11,3,W,26,23,,44,&nbsp;,,
12/03/16,@ Hay Springs,D2,11,12,3,W,35,25,,44,&nbsp;,,
12/09/16,Cody-Kilgore,D2,4,13,4,W,31,30,,41,&nbsp;,,
12/10/16,@ McPherson County,D2,0,17,4,W,28,19,,41,&nbsp;,,
12/19/16,@ Minatare,D2,2,17,4,W,50,28,,41,&nbsp;,,
12/20/16,@ Leyton,D2,10,13,3,W,35,19,,44,&nbsp;,,
01/03/17,Hyannis,D2,23,3,1,L,32,65,,39,&nbsp;,,
01/06/17,Wallace,D2,17,7,2,L,37,53,,36,&nbsp;,,
01/07/17,@ Brady,D2,16,7,2,L,25,54,,36,&nbsp;,,
01/13/17,@ Maywood-Hayes Center,D2,9,14,3,W,52,46,,44,&nbsp;,,
01/14/17,Mullen,D2,12,11,2,L,22,44,,36,&nbsp;,,
01/19/17,McPherson County,D2,0,17,4,W,28,24,,41,&nbsp;,,
01/20/17,@ Hyannis,D2,23,3,1,L,37,74,,39,&nbsp;,,
01/23-01/28,Opponents:,,,,-,,,,,-,Mid Nebraska Athletic Conference,,
01/23,McPherson County,D2,0,17,4,W,45,25,,41,Mid Nebraska Athletic Conference,,
01/26,Sandhills/Thedford,D2,21,4,1,L,24,60,,39,Mid Nebraska Athletic Conference,,
01/30/17,Sioux County,D2,15,8,2,L,41,44,,36,&nbsp;,,
02/02/17,Garden County,D2,1,18,4,W,55,17,,41,&nbsp;,,
02/04/17,@ South Platte,D2,10,11,3,W,34,28,,44,&nbsp;,,
02/07/17,@ Stapleton,D2,0,20,4,W,44,38,,41,&nbsp;,,
02/09/17,Sandhills/Thedford,D2,21,4,1,L,23,50,,39,&nbsp;,,
02/11/17,Wauneta-Palisade,D2,13,10,2,W,41,36,,47,&nbsp;,,
02/14/17,Mullen,D2,12,11,2,L,22,45,,36,Subdistrict D2-10 Tournament,McGahan Activities Center (St. Patrick's),

TotalPoints:,
Win %:,59.091%
Average Points:,40.455
