2016-2017 Softball Team Report for Lincoln Northeast
This report was generated on 10/24/16 at 12:31 pm CDT

Lincoln Northeast (4-27)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/18/16,Fremont,A,18,16,2,L,2,11,(5 inn.),36,&nbsp;,,
08/18/16,Fremont,A,18,16,2,L,0,13,(5 inn.),36,&nbsp;,,
08/23/16,@ Norfolk,A,13,25,3,L,0,9,,33,&nbsp;,,
08/23/16,@ Norfolk,A,13,25,3,L,0,10,,33,&nbsp;,,
08/25/16,Columbus,A,14,21,3,W,5,2,,44,&nbsp;,,
08/25/16,Columbus,A,14,21,3,L,6,19,,33,&nbsp;,,
08/27-08/27,Opponents:,,,,-,,,,,-,LPS Softball Invite,Doris Bair Fields Lincoln,
08/27,Kearney,A,32,6,1,L,1,12,,39,LPS Softball Invite,Doris Bair Fields Lincoln,
08/27,Elkhorn,B,20,7,2,L,2,12,,36,LPS Softball Invite,Doris Bair Fields Lincoln,
08/27,Crete,B,20,9,2,L,0,15,,36,LPS Softball Invite,Doris Bair Fields Lincoln,
09/01/16,Lincoln High,A,9,23,3,W,6,5,,44,&nbsp;,,
09/06/16,@ Lincoln Pius X,B,20,8,2,L,0,8,,36,&nbsp;,,
09/07/16,@ Lincoln Southeast,A,20,22,3,L,0,10,,33,&nbsp;,,
09/07/16,@ Lincoln Southeast,A,20,22,3,L,5,10,,33,&nbsp;,,
09/10-09/10,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Doris Bair Fields,
09/10,Lincoln High,A,9,23,3,W,7,4,,44,Heartland Athletic Conference,Doris Bair Fields,
09/10,Lincoln Southwest,A,30,9,1,L,0,8,,39,Heartland Athletic Conference,Doris Bair Fields,
09/10,Fremont,A,18,16,2,L,1,9,,36,Heartland Athletic Conference,Doris Bair Fields,
09/14/16,@ Lincoln North Star,A,17,21,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/14/16,@ Lincoln North Star,A,17,21,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/16-09/17,Opponents:,,,,-,,,,,-,Westside Invite,Westside Softball Field,
09/16,Bellevue West,A,12,20,3,L,4,22,,33,Westside Invite,Westside Softball Field,
09/16,Millard South,A,25,6,1,L,0,10,,39,Westside Invite,Westside Softball Field,
09/17,Fremont,A,18,16,2,L,1,15,(4 inn.),36,Westside Invite,Westside Softball Field,
09/20/16,@ Lincoln Southwest,A,30,9,1,L,0,10,,39,&nbsp;,,
09/20/16,@ Lincoln Southwest,A,30,9,1,L,1,11,,39,&nbsp;,,
09/22/16,Kearney,A,32,6,1,L,0,12,,39,&nbsp;,,
09/22/16,Kearney,A,32,6,1,L,7,11,,39,&nbsp;,,
09/24-09/24,Opponents:,,,,-,,,,,-,Lincoln Southeast Invite,Doris Bair Softball Complex,
09/24,Fremont,A,18,16,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,Lincoln Southeast Invite,Doris Bair Softball Complex,
09/27/16,Lincoln East,A,25,14,2,L,2,17,,36,&nbsp;,,
09/27/16,Lincoln East,A,25,14,2,L,0,12,,36,&nbsp;,,
09/28/16,@ Omaha Bryan,A,3,24,4,W,10,2,,41,&nbsp;,,
10/01/16,Grand Island,A,21,20,2,L,0,9,,36,&nbsp;,,
10/01/16,Grand Island,A,21,20,2,L,4,11,,36,&nbsp;,,
10/03/16,Omaha Marian,A,17,9,2,L,1,16,,36,&nbsp;,,
10/07/16,@ Omaha Marian,A,17,9,2,L,0,14,,36,District A-7 Tournament,Dill Field,
10/07/16,Omaha Northwest,A,12,15,3,L,6,17,,33,District A-7 Tournament,Dill Field,

TotalPoints:,
Win %:,12.903%
Average Points:,36.935
