2015-2016 Volleyball Team Report for Ansley-Litchfield
This report was generated on 12/13/17 at 4:42 am EST

Ansley-Litchfield (17-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03/15,Twin Loup (Sargent/Loup County),D1,11,19,3,L,1,2,,33,<font color="green">Triangular (host: Twin Loup (Sargent/Loup County))</font>,,
09/03/15,Anselmo-Merna,D2,7,21,3,W,2,1,,44,<font color="green">Triangular (host: Twin Loup (Sargent/Loup County))</font>,,
09/08/15,Pleasanton,D2,4,21,4,W,2,0,,41,<font color="green">Triangular (host: Anselmo-Merna)</font>,,
09/08/15,Anselmo-Merna,D2,7,21,3,W,2,0,,44,<font color="green">Triangular (host: Anselmo-Merna)</font>,,
09/12-09/12,(To Be Determined),,,,-,,,,,-,Seven Valleys Tourney (1-Day Tournament, >4 Teams),Callaway,
09/12,Twin Loup (Sargent/Loup County),D1,11,19,3,L,0,2,,33,Seven Valleys Tourney,Callaway,
09/12,Anselmo-Merna,D2,7,21,3,W,2,1,,44,Seven Valleys Tourney,Callaway,
09/15/15,Arcadia-Loup City,C2,18,12,2,L,0,2,,38,<font color="green">Triangular (host: Ansley-Litchfield)</font>,,
09/15/15,Central Valley,D1,5,24,4,W,2,0,,41,<font color="green">Triangular (host: Ansley-Litchfield)</font>,,
09/19-09/19,(To Be Determined),,,,-,,,,,-,Ord Invite (1-Day Tournament, >4 Teams),Ord,
09/19,Grand Island Central Catholic,C1,26,6,1,L,0,2,,42,Ord Invite,Ord,
09/19,Ord,C1,29,3,1,L,0,2,,42,Ord Invite,Ord,
09/19,O'Neill,C1,5,24,4,W,2,1,,44,Ord Invite,Ord,
09/19,Lutheran High Northeast,C2,20,14,2,L,0,2,,38,Ord Invite,Ord,
09/22/15,@ Central Valley,D1,5,24,4,W,3,0,,41,&nbsp;,,
09/25/15,@ Twin Loup (Sargent/Loup County),D1,11,19,3,W,3,0,,44,&nbsp;,,
09/26-09/26,(To Be Determined),,,,-,,,,,-,Ansley-Litchfield Tourney (1-Day Tournament, >4 Teams),Ansley,
09/26,Twin Loup (Sargent/Loup County),D1,11,19,3,W,2,1,,44,Ansley-Litchfield Tourney,Ansley,
09/26,Sandhills/Thedford,D2,32,0,1,L,1,2,,39,Ansley-Litchfield Tourney,Ansley,
09/26,North Central,D1,19,10,2,L,1,2,,36,Ansley-Litchfield Tourney,Ansley,
09/29/15,South Loup,D1,21,9,2,L,1,3,,36,&nbsp;,,
10/06/15,@ Amherst,C2,24,6,1,L,1,3,,41,&nbsp;,,
10/08/15,@ Wilcox-Hildreth,D2,18,11,2,W,3,0,,47,&nbsp;,,
10/15-10/17,(To Be Determined),,,,-,,,,,-,MNAC (2/3-Day Tournament),Sandhills/North Platte,
10/15,Brady,D1,20,10,2,W,2,0,,47,MNAC,Sandhills/North Platte,
10/15,Stapleton,D2,7,18,3,W,2,0,,44,MNAC,Sandhills/North Platte,
10/17,Mullen,D2,20,10,2,L,2,3,,36,MNAC,Sandhills/North Platte,
10/17,Sandhills/Thedford,D2,32,0,1,L,0,3,,39,MNAC,Sandhills/North Platte,
10/20-10/20,(To Be Determined),,,,-,,,,,-,Ansley/Litchfield Tourney (4-Team 1-Day Tournament),Litchfield,
10/20,Amherst,C2,24,6,1,L,0,2,,41,Ansley/Litchfield Tourney,Litchfield,
10/20,South Loup,D1,21,9,2,W,2,0,,47,Ansley/Litchfield Tourney,Litchfield,
10/23/15,Pleasanton,D2,4,21,4,W,2,0,,41,<font color="green">Triangular (host: Ansley-Litchfield)</font>,,
10/23/15,Loomis,D2,6,18,3,W,2,0,,44,<font color="green">Triangular (host: Ansley-Litchfield)</font>,,
10/27/15,Brady,D1,20,10,2,L,1,2,,36,<font color="green">Triangular (host: Ansley-Litchfield)</font>,,
10/27/15,Sandhills/Thedford,D2,32,0,1,L,0,2,,39,<font color="green">Triangular (host: Ansley-Litchfield)</font>,,
11/02/15,Overton,D1,10,19,3,W,3,1,,44,Subdistrict D1-8 Tournament,Kearney Catholic HS (Cope Coliseum),
11/02/15,Twin Loup (Sargent/Loup County),D1,11,19,3,W,3,0,,44,Subdistrict D1-8 Tournament,Kearney Catholic HS (Cope Coliseum),
11/05/15,Heartland Lutheran,D1,25,7,1,L,0,3,,39,District Final D1-4 Tournament,Kearney Catholic,

TotalPoints:,
Win %:,51.515%
Average Points:,41.000
