2013-2014 Softball Team Report for Bennington
This report was generated on 07/05/14 at 12:06 pm CDT

Bennington (11-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/23-08/24,Opponents:,,,,-,,,,,-,Cougar Classic,Omaha Gross,
08/23,Auburn/HTRS,B,12,15,3,W,16,0,,44,Cougar Classic,Omaha Gross,
08/24,Omaha Gross Catholic,B,10,20,3,L,2,9,,33,Cougar Classic,Omaha Gross,
08/24,DC West/Concordia,B,10,19,3,W,14,5,,44,Cougar Classic,Omaha Gross,
08/27/13,@ Omaha South,A,8,19,3,W,8,4,(8 inn),46,&nbsp;,,
08/29/13,Beatrice,B,22,8,2,L,2,4,,36,&nbsp;,,
08/31-08/31,Opponents:,,,,-,,,,,-,Syracuse Tournament,Syracuse Sports Complex,
08/31,Yutan/Mead,C,10,14,3,L,3,5,,33,Syracuse Tournament,Syracuse Sports Complex,
08/31,Southern,C,23,4,1,L,2,11,,39,Syracuse Tournament,Syracuse Sports Complex,
08/31,Cass County Central,C,15,10,2,W,4,3,,47,Syracuse Tournament,Syracuse Sports Complex,
09/03/13,Nebraska City,B,0,24,4,W,11,2,,41,&nbsp;,,
09/05/13,@ Elkhorn South,B,25,5,1,L,2,5,,39,&nbsp;,,
09/11/13,Gretna,B,15,12,2,L,0,11,,36,&nbsp;,,
09/12/13,@ Elkhorn,B,17,12,2,L,3,5,,36,&nbsp;,,
09/14-09/14,Opponents:,,,,-,,,,,-,Ashland - Greenwood Invitational ,Ashland - Greenwood ,
09/14,Ralston,B,21,12,2,L,0,11,,36,Ashland - Greenwood Invitational ,Ashland - Greenwood ,
09/14,Wahoo,C,25,6,1,L,1,15,,39,Ashland - Greenwood Invitational ,Ashland - Greenwood ,
09/14,Ashland-Greenwood,C,18,10,2,W,8,4,,47,Ashland - Greenwood Invitational ,Ashland - Greenwood ,
09/17/13,Waverly,B,16,13,2,L,0,16,,36,&nbsp;,,
09/20-09/21,Opponents:,,,,-,,,,,-,Westside Invite,Westside Softball Field,
09/20,Fremont,A,9,26,3,L,2,8,,35,Westside Invite,Westside Softball Field,
09/20,Millard West,A,15,11,2,L,0,8,,38,Westside Invite,Westside Softball Field,
09/21,Lincoln Northeast,A,5,24,4,L,3,4,,32,Westside Invite,Westside Softball Field,
09/24/13,Omaha Westside,A,16,14,2,L,1,4,,38,&nbsp;,,
09/26/13,@ Norris,B,22,6,1,L,0,8,,39,&nbsp;,,
10/01-10/03,Opponents:,,,,-,,,,,-,EMC Tournament,TBD,
10/01,Nebraska City,B,0,24,4,W,6,0,,41,EMC Tournament,TBD,
10/01,Elkhorn South,B,25,5,1,L,0,8,,39,EMC Tournament,TBD,
10/03/13,Plattsmouth,B,6,18,3,W,6,0,,44,&nbsp;,,
10/05/13,@ Blair,B,22,6,1,L,0,8,,39,&nbsp;,,
10/07/13,@ Wahoo,C,25,6,1,L,5,7,,39,&nbsp;,,
10/10/13,@ Blair,B,22,6,1,L,0,8,(5 innings),39,&nbsp;,,
10/10/13,Schuyler,B,9,22,3,W,8,0,,44,&nbsp;,,
10/10/13,Wisner-Pilger,B,14,17,3,W,4,3,,44,&nbsp;,,
10/11/13,@ Blair,B,22,6,1,L,3,11,(6 innings),39,&nbsp;,,
10/11/13,Wisner-Pilger,B,14,17,3,W,2,0,,44,&nbsp;,,

TotalPoints:,
Win %:,35.484%
Average Points:,39.548
