2016-2017 Boys Basketball Team Report for Axtell
This report was generated on 12/26/17 at 4:46 pm EST

Axtell (3-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/16,@ Pleasanton,D1,7,15,3,L,25,52,,35,&nbsp;,,
12/02/16,Bertrand,D1,11,11,2,L,27,58,,38,&nbsp;,,
12/06/16,Silver Lake,D2,6,15,3,L,41,58,,33,&nbsp;,,
12/09/16,@ Overton,D1,14,8,2,L,36,78,,38,&nbsp;,,
12/10/16,@ Harvard,D1,8,15,3,L,29,53,,35,&nbsp;,,
12/19-12/20,Opponents:,,,,-,,,,,-,Axtell Holiday Invitational,Axtell,
12/19,Arcadia-Loup City,C2,16,8,2,L,36,79,,39,Axtell Holiday Invitational,Axtell,
12/20,Meridian,D1,1,21,4,W,62,36,,43,Axtell Holiday Invitational,Axtell,
01/03/17,@ Kenesaw,D1,18,6,1,L,45,79,,41,&nbsp;,,
01/06/17,@ Sumner-Eddyville-Miller,D2,19,2,1,L,20,67,,39,&nbsp;,,
01/07/17,Alma,D1,18,6,1,L,26,70,,41,&nbsp;,,
01/10/17,@ Amherst,C2,23,3,1,L,38,80,,42,&nbsp;,,
01/12/17,@ Elm Creek,D1,17,7,2,L,28,72,,38,&nbsp;,,
01/14/17,Lawrence-Nelson,D2,16,8,2,L,39,57,,36,&nbsp;,,
01/17/17,Arapahoe,D1,9,14,3,L,29,63,,35,&nbsp;,,
01/20/17,@ Wilcox-Hildreth,D2,15,11,2,L,32,61,,36,&nbsp;,,
01/26/17,@ Loomis,D2,12,11,2,L,32,67,,36,&nbsp;,,
01/27/17,Eustis-Farnam,D2,4,17,4,L,46,52,,30,&nbsp;,,
01/28-02/04,Opponents:,,,,-,,,,,-,Fort Kearny Conference,Kearney,
01/28,Pleasanton,D1,7,15,3,L,42,58,,35,Fort Kearny Conference,Kearney,
02/10/17,Elwood,D2,4,18,4,W,73,63,,41,&nbsp;,,
02/11/17,@ Southwest,C2,14,11,2,L,47,77,,39,&nbsp;,,
02/17/17,Southern Valley,C2,14,11,2,L,39,84,,39,&nbsp;,,
02/20/17,Red Cloud,D2,1,18,4,W,58,29,,41,Subdistrict D2-7 Tournament,CL Jones Middle School (Minden),
02/21/17,Wilcox-Hildreth,D2,15,11,2,L,47,79,,36,Subdistrict D2-7 Tournament,CL Jones Middle School (Minden),

TotalPoints:,
Win %:,13.043%
Average Points:,37.652
