2012-2013 Volleyball Team Report for Milford
This report was generated on 03/04/13 at 10:30 am CST

Milford (21-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/12,Centennial,C1,10,20,3,W,3,0,,44,&nbsp;,,
09/04/12,Fillmore Central,C1,24,9,2,W,3,2,,47,&nbsp;,,
09/06-09/08,(To Be Determined),,,,-,,,,,-,Malcolm Booster Invite (2/3-Day Tournament),Malcolm,
09/06,Louisville,C1,20,13,2,W,2,0,,47,Malcolm Booster Invite,Malcolm,
09/06,Conestoga,C1,1,27,4,W,2,0,,41,Malcolm Booster Invite,Malcolm,
09/08,Malcolm,C2,13,20,3,W,2,0,,44,Malcolm Booster Invite,Malcolm,
09/08,Lincoln Lutheran,C1,20,14,2,L,1,2,,36,Malcolm Booster Invite,Malcolm,
09/08,Fort Calhoun,C1,6,22,4,W,2,0,,41,Malcolm Booster Invite,Malcolm,
09/13/12,Malcolm,C2,13,20,3,W,2,0,,44,<font color="green">Triangular (host: Malcolm)</font>,,
09/13/12,David City,C1,10,20,3,W,2,0,,44,<font color="green">Triangular (host: Malcolm)</font>,,
09/15-09/15,(To Be Determined),,,,-,,,,,-,Fillmore Central Invitational (1-Day Tournament, >4 Teams),Geneva,
09/15,Fillmore Central,C1,24,9,2,L,1,2,,36,Fillmore Central Invitational,Geneva,
09/15,Lincoln Christian,C1,26,4,1,L,0,2,,39,Fillmore Central Invitational,Geneva,
09/15,Wilber-Clatonia,C1,7,19,3,W,2,0,,44,Fillmore Central Invitational,Geneva,
09/18/12,@ Raymond Central,C1,7,18,3,W,3,0,,44,&nbsp;,,
09/20/12,Thayer Central,C2,22,7,1,L,0,3,,39,&nbsp;,,
09/25/12,@ Sandy Creek,C1,20,9,2,W,3,2,,47,&nbsp;,,
09/27/12,@ Wilber-Clatonia,C1,7,19,3,W,3,0,,44,&nbsp;,,
10/01/12,Syracuse,C1,26,5,1,L,1,2,,39,<font color="green">Triangular (host: Syracuse)</font>,,
10/01/12,Lourdes Central Catholic,D1,13,12,2,W,2,0,,47,<font color="green">Triangular (host: Syracuse)</font>,,
10/02/12,York,B,15,14,2,L,2,3,,38,&nbsp;,,
10/09/12,Seward,B,27,8,1,L,0,2,,41,<font color="green">Triangular (host: Crete)</font>,,
10/09/12,Crete,B,8,25,4,W,2,0,,43,<font color="green">Triangular (host: Crete)</font>,,
10/13-10/13,(To Be Determined),,,,-,,,,,-,Centennial Invitational (1-Day Tournament, >4 Teams),Centennial,
10/13,Kearney Catholic,C1,33,0,1,L,0,2,,39,Centennial Invitational,Centennial,
10/13,Bishop Neumann,C1,12,15,3,W,2,0,,44,Centennial Invitational,Centennial,
10/13,Sutton,C2,17,13,2,W,2,0,,47,Centennial Invitational,Centennial,
10/16/12,@ Tri County,C2,2,24,4,W,3,0,,41,&nbsp;,,
10/22-10/26,(To Be Determined),,,,-,,,,,-,Southern Nebraska Conference (2/3-Day Tournament),Milford/Home,
10/22,Fillmore Central,C1,24,9,2,W,3,1,,47,Southern Nebraska Conference,Milford/Home,
10/23,Heartland,D1,17,10,2,W,3,1,,47,Southern Nebraska Conference,Milford/Home,
10/26,Sandy Creek,C1,20,9,2,W,3,0,,47,Southern Nebraska Conference,Milford/Home,
10/29/12,Fairbury,C1,13,20,3,W,3,0,,44,&nbsp;,,
10/30/12,Fillmore Central,C1,24,9,2,L,2,3,,36,&nbsp;,,

TotalPoints:,
Win %:,70.000%
Average Points:,42.700
