2012-2013 Volleyball Team Report for Wisner-Pilger
This report was generated on 03/04/13 at 10:30 am CST

Wisner-Pilger (20-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30-09/01,(To Be Determined),,,,-,,,,,-,Northeast Nebraska Classic (2/3-Day Tournament),Wisner-Pilger/Pender,
08/30,North Bend Central,C2,18,11,2,W,2,1,,47,Northeast Nebraska Classic,Wisner-Pilger/Pender,
08/30,Scribner-Snyder,D1,18,15,2,L,0,2,,36,Northeast Nebraska Classic,Wisner-Pilger/Pender,
09/01,Wayne,C1,16,16,2,W,2,1,,49,Northeast Nebraska Classic,Wisner-Pilger/Pender,
09/01,Wakefield,C2,23,10,2,L,1,2,,36,Northeast Nebraska Classic,Wisner-Pilger/Pender,
09/01,Allen,D1,19,13,2,W,2,0,,47,Northeast Nebraska Classic,Wisner-Pilger/Pender,
09/04/12,@ West Point-Beemer,C1,11,15,3,W,3,1,,46,&nbsp;,,
09/11/12,North Bend Central,C2,18,11,2,L,1,3,,36,&nbsp;,,
09/18/12,Pender,D1,12,20,3,W,2,0,,44,<font color="green">Triangular (host: Pender)</font>,,
09/18/12,Stanton,C2,23,10,2,L,0,2,,36,<font color="green">Triangular (host: Pender)</font>,,
09/20/12,Battle Creek,C1,12,20,3,W,2,0,,46,<font color="green">Triangular (host: Battle Creek)</font>,,
09/20/12,Crofton,C2,14,12,2,L,1,2,,36,<font color="green">Triangular (host: Battle Creek)</font>,,
09/22-09/22,(To Be Determined),,,,-,,,,,-,Wisner Pilger Invite (1-Day Tournament, >4 Teams),Wisner,
09/22,Pierce,C1,20,12,2,W,2,1,,49,Wisner Pilger Invite,Wisner,
09/22,Homer,C2,4,23,4,W,2,0,,41,Wisner Pilger Invite,Wisner,
09/22,CWC,D1,20,8,2,W,2,0,,47,Wisner Pilger Invite,Wisner,
09/25/12,Lyons-Decatur Northeast,D2,6,26,4,W,2,0,,41,<font color="green">Triangular (host: Wisner-Pilger)</font>,,
09/25/12,Howells-Dodge,D1,28,3,1,L,0,2,,39,<font color="green">Triangular (host: Wisner-Pilger)</font>,,
10/04,(To Be Determined),,,,-,,,,,-,Bluejay Tournament (4-Team Round Robin),West Point,
10/04,Wakefield,C2,23,10,2,L,0,2,,36,Bluejay Tournament,West Point,
10/04,Guardian Angels Central Catholic,D1,28,4,1,L,1,2,,39,Bluejay Tournament,West Point,
10/04,Lutheran High Northeast,C2,28,5,1,L,0,2,,39,Bluejay Tournament,West Point,
10/06-10/06,(To Be Determined),,,,-,,,,,-,Wisner-Pilger Invite (1-Day Tournament, >4 Teams),Wisner,
10/06,St. Paul,C1,17,12,2,L,0,2,,38,Wisner-Pilger Invite,Wisner,
10/06,Neligh-Oakdale,C2,19,9,2,W,2,0,,47,Wisner-Pilger Invite,Wisner,
10/06,Wynot,D2,18,7,2,L,1,2,,36,Wisner-Pilger Invite,Wisner,
10/09/12,@ Tekamah-Herman,C2,19,11,2,L,0,3,,36,&nbsp;,,
10/11-10/13,(To Be Determined),,,,-,,,,,-,East Husker Conference (2/3-Day Tournament),TBA/Logan View - Finals,
10/11,Oakland-Craig,C2,5,27,4,W,2,1,,41,East Husker Conference,TBA/Logan View - Finals,
10/13,North Bend Central,C2,18,11,2,L,0,2,,36,East Husker Conference,TBA/Logan View - Finals,
10/13,Scribner-Snyder,D1,18,15,2,W,2,1,,47,East Husker Conference,TBA/Logan View - Finals,
10/13,Howells-Dodge,D1,28,3,1,L,0,2,,39,East Husker Conference,TBA/Logan View - Finals,
10/16/12,Twin River,C2,4,24,4,W,3,0,,41,&nbsp;,,
10/19/12,Scribner-Snyder,D1,18,15,2,W,2,0,,47,<font color="green">Triangular (host: Logan View)</font>,,
10/19/12,Logan View,C1,5,27,4,W,2,0,,43,<font color="green">Triangular (host: Logan View)</font>,,
10/23/12,@ Oakland-Craig,C2,5,27,4,W,3,0,,41,&nbsp;,,
10/29/12,Archbishop Bergan,C2,18,13,2,W,3,0,,47,&nbsp;,,
10/29/12,Oakland-Craig,C2,5,27,4,W,3,1,,41,&nbsp;,,
10/30/12,North Bend Central,C2,18,11,2,W,3,2,,47,&nbsp;,,
11/02/12,Lutheran High Northeast,C2,28,5,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,57.143%
Average Points:,41.600
