2006-2007 Volleyball Team Report for Aquinas
This report was generated on 12/03/12 at 6:05 am CST

Aquinas (11-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02-09/02,Opponents:,,,,-,,,,,-,Columbus Scotus Invite,Columbus Scotus,
09/02,Twin River,C1,17,10,2,L,0,2,,38,Columbus Scotus Invite,Columbus Scotus,
09/02,Norfolk Catholic,C1,23,3,1,L,0,2,,41,Columbus Scotus Invite,Columbus Scotus,
09/02,Pierce,C1,13,13,2,W,2,0,,49,Columbus Scotus Invite,Columbus Scotus,
09/05/06,Lincoln Christian,C1,4,21,4,W,2,0,,43,<font color="green">Triangular (host: Aquinas)</font>,,
09/05/06,Lincoln Lutheran,C1,19,14,2,W,3,1,,49,<font color="green">Triangular (host: Aquinas)</font>,,
09/09-09/09,Opponents:,,,,-,,,,,-,York Invite,York,
09/09,York,B,9,12,3,L,0,2,,36,York Invite,York,
09/09,Northwest,B,27,7,1,L,0,2,,42,York Invite,York,
09/09,Lexington,B,13,18,3,W,2,0,,47,York Invite,York,
09/12/06,Columbus Scotus,C1,23,3,1,L,0,3,,41,&nbsp;,,
09/14/06,@ Hastings St. Cecilia,C1,18,10,2,L,0,3,,38,&nbsp;,,
09/19/06,Seward,B,12,8,2,L,0,3,,39,&nbsp;,,
09/23-09/23,Opponents:,,,,-,,,,,-,David City Invite,David City,
09/23,North Bend Central,C1,24,3,1,L,1,2,,41,David City Invite,David City,
09/23,Fullerton,C2,4,20,4,W,2,0,,41,David City Invite,David City,
09/23,David City,C1,8,13,3,W,2,0,,46,David City Invite,David City,
09/26/06,@ Grand Island Central Catholic,C1,28,2,1,L,0,3,,41,&nbsp;,,
10/03/06,@ Columbus Lakeview,C1,14,9,2,L,0,3,,38,&nbsp;,,
10/05-10/07,Opponents:,,,,-,,,,,-,Centennial Conference Tournament,Grand Island Central Catholic,
10/07,Lincoln Lutheran,C1,19,14,2,L,1,2,,38,Centennial Conference Tournament,Grand Island Central Catholic,
10/07,Hastings St. Cecilia,C1,18,10,2,L,0,2,,38,Centennial Conference Tournament,Grand Island Central Catholic,
10/07,CB St. Albert IA,C1,16,20,3,W,2,0,,46,Centennial Conference Tournament,Grand Island Central Catholic,
10/17/06,@ Centennial,C1,23,8,2,L,1,3,,38,&nbsp;,,
10/21-10/21,Opponents:,,,,-,,,,,-,Lincoln Christian Invitational,Lincoln Christian,
10/21,Lincoln Lutheran,C1,19,14,2,W,2,0,,49,Lincoln Christian Invitational,Lincoln Christian,
10/21,Thayer Central,C2,19,5,1,L,0,2,,39,Lincoln Christian Invitational,Lincoln Christian,
10/21,Yutan,C1,16,11,2,W,2,0,,49,Lincoln Christian Invitational,Lincoln Christian,
10/24/06,@ Bishop Neumann,C1,15,13,2,W,3,2,,49,&nbsp;,,
10/30/06,East Butler,C2,8,15,3,W,3,0,,44,&nbsp;,,
10/31/06,Cross County,C2,20,5,1,L,2,3,,39,&nbsp;,,

TotalPoints:,
Win %:,42.308%
Average Points:,42.269
