2014-2015 Boys Soccer Team Report for Gering
This report was generated on 05/11/15 at 9:05 am CDT

Gering (4-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/21/15,Holdrege,B,5,9,3,L,1,2,,33,<font color="green">Double Triangular (host: North Platte)</font>,,
03/21/15,Kearney Catholic,B,2,11,4,W,3,1,,41,<font color="green">Double Triangular (host: North Platte)</font>,,
03/24/15,@ North Platte,A,9,7,2,L,0,3,,38,&nbsp;,,
03/26/15,Cheyenne Central WY,A,6,6,2,L,1,2,,38,&nbsp;,,
03/31/15,@ Torrington WY,B,6,4,2,L,1,6,,36,&nbsp;,,
04/06/15,Northwest,B,10,7,2,L,1,4,,36,<font color="green">Double Triangular (host: North Platte)</font>,,
04/06/15,Lexington,B,15,5,1,L,1,8,,39,<font color="green">Double Triangular (host: Gering)</font>,,
04/07/15,Cheyenne East WY,A,4,5,3,L,0,4,,35,&nbsp;,,
04/10-04/11,Opponents:,,,,-,,,,,-,GNAC,Lexington,
04/10,Columbus,A,12,7,2,L,0,5,,38,GNAC,Lexington,
04/11,Scottsbluff,B,9,9,2,L,0,3,,36,GNAC,Lexington,
04/11,Hastings,B,10,8,2,L,0,4,,36,GNAC,Lexington,
04/16/15,@ Newcastle WY,B,0,6,4,W,7,0,,41,&nbsp;,,
04/18/15,Lutheran High/Norfolk Catholic,B,5,5,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Double Triangular (host: Grand Island Central Catholic)</font>,,
04/18/15,Grand Island Central Catholic,B,0,11,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Double Triangular (host: Grand Island Central Catholic)</font>,,
04/20/15,Scottsbluff,B,9,9,2,W,3,1,,47,&nbsp;,,
04/28/15,Torrington WY,B,6,4,2,W,2,0,,47,&nbsp;,,
04/30/15,@ Scottsbluff,B,9,9,2,L,0,1,,36,&nbsp;,,
05/04/15,@ Lexington,B,15,5,1,L,0,5,,39,&nbsp;,,

TotalPoints:,
Win %:,25.000%
Average Points:,38.500
