2015-2016 Boys Basketball Team Report for David City
This report was generated on 03/07/16 at 10:20 am CST

David City (1-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/15,Centennial,C2,9,13,3,L,44,51,,33,&nbsp;,,
12/05/15,@ North Bend Central,C1,22,2,1,L,27,70,,39,&nbsp;,,
12/12/15,@ Fillmore Central,C2,21,4,1,L,33,68,,39,&nbsp;,,
12/15/15,Central City,C1,8,13,3,L,55,65,,33,&nbsp;,,
12/18/15,Schuyler,B,4,19,4,W,45,39,,43,&nbsp;,,
12/19/15,@ Columbus Lakeview,C1,9,16,3,L,25,65,,33,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,David City Holiday Tournament,David City,
12/29,Elgin Public/Pope John,C2,11,12,3,L,50,62,,33,David City Holiday Tournament,David City,
12/30,Aquinas Catholic,C1,10,12,3,L,31,56,,33,David City Holiday Tournament,David City,
01/05/16,East Butler,C2,5,17,4,L,52,53,,30,&nbsp;,,
01/09/16,Milford,C1,19,5,1,L,34,53,,39,&nbsp;,,
01/12/16,@ Raymond Central,C1,1,22,4,L,38,50,,30,&nbsp;,,
01/15/16,Cross County,C2,20,5,1,L,29,45,,39,&nbsp;,,
01/16/16,Malcolm,C1,9,14,3,L,43,60,,33,&nbsp;,,
01/19/16,@ Shelby-Rising City,C2,10,12,3,L,37,61,,33,&nbsp;,,
01/26/16,Yutan,C2,15,10,2,L,50,73,,36,&nbsp;,,
01/30/16,Tri County,D1,5,17,4,L,32,67,,30,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,Southern Nebraska Conference,Centennial,
02/04,Sandy Creek,C2,8,13,3,L,40,53,,33,Southern Nebraska Conference,Centennial,
02/09/16,@ Twin River,C2,20,7,2,L,41,66,,36,&nbsp;,,
02/11/16,Madison,C1,10,14,3,L,59,66,,33,&nbsp;,,
02/12/16,@ Wilber-Clatonia,C1,16,7,2,L,16,51,,36,&nbsp;,,
02/19/16,Lincoln Lutheran,C1,17,9,2,L,23,60,,36,&nbsp;,,
02/22/16,Columbus Lakeview,C1,9,16,3,L,26,52,,33,Subdistrict C1-4 Tournament,Columbus High School,

TotalPoints:,
Win %:,4.545%
Average Points:,34.682
