2007-2008 Softball Team Report for Battle Creek/Elkhorn Valley
This report was generated on 06/13/13 at 3:22 am CDT

Battle Creek/Elkhorn Valley (2-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25-08/25,Opponents:,,,,-,,,,,-,Wisner-Pilger Tourney,Wisner,
08/25,Central City,C,19,10,2,L,0,14,,36,Wisner-Pilger Tourney,Wisner,
08/25,O'Neill,C,22,4,1,L,0,8,,39,Wisner-Pilger Tourney,Wisner,
08/25,Lutheran High Northeast,B,4,12,3,L,7,8,,35,Wisner-Pilger Tourney,Wisner,
08/27/07,West Point Central Catholic,C,20,8,2,L,0,10,,36,<font color="green">Triangular (host: West Point Central Catholic)</font>,,
08/27/07,Logan View,C,17,13,2,L,2,10,,36,<font color="green">Triangular (host: West Point Central Catholic)</font>,,
09/06/07,Twin River,C,25,6,1,L,4,14,(5 in.),39,<font color="green">Triangular (host: Battle Creek/Elkhorn Valley)</font>,,
09/06/07,Lutheran High Northeast,B,4,12,3,L,9,11,,35,<font color="green">Triangular (host: Battle Creek/Elkhorn Valley)</font>,,
09/08-09/08,Opponents:,,,,-,,,,,-,Raymond Central Tournament,Valpariso,
09/08,Arlington,C,6,14,3,L,5,7,,33,Raymond Central Tournament,Valpariso,
09/08,Tekamah-Herman,C,25,8,1,L,0,16,(3 in.),39,Raymond Central Tournament,Valpariso,
09/11/07,Wayne,C,23,5,1,L,0,10,(5 in.),39,&nbsp;,,
09/15/07,@ Omaha Benson,A,3,19,4,W,8,5,,44,&nbsp;,,
09/15/07,@ Omaha Benson,A,3,19,4,W,15,5,(4 in.),44,&nbsp;,,
09/17/07,Boone Central,C,8,19,3,L,1,11,,33,<font color="green">Triangular (host: Wayne)</font>,,
09/17/07,Wayne,C,23,5,1,L,1,2,,39,<font color="green">Triangular (host: Wayne)</font>,,
09/20/07,O'Neill,C,22,4,1,L,2,11,(6 in.),39,&nbsp;,,
09/22-09/22,Opponents:,,,,-,,,,,-,Wayne Tournament,Wayne,
09/22,Tekamah-Herman,C,25,8,1,L,3,11,,39,Wayne Tournament,Wayne,
09/22,Lutheran High Northeast,B,4,12,3,L,2,5,,35,Wayne Tournament,Wayne,
09/27/07,Schuyler,B,7,21,3,L,7,11,,35,&nbsp;,,
09/27/07,Schuyler,B,7,21,3,L,9,17,,35,&nbsp;,,
10/02/07,Madison,C,6,21,4,L,5,12,,30,&nbsp;,,
10/02/07,Madison,C,6,21,4,L,3,16,,30,&nbsp;,,
10/04/07,O'Neill,C,22,4,1,L,2,10,,39,&nbsp;,,
10/04/07,Madison,C,6,21,4,L,7,17,,30,&nbsp;,,

TotalPoints:,
Win %:,8.696%
Average Points:,36.478
