2003-2004 Volleyball Team Report for Gordon
This report was generated on 12/27/17 at 8:43 am EST

Gordon (23-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/03,Chadron,C1,19,8,2,W,2,1,,50,&nbsp;,,
09/11/03,Bayard,C2,10,14,3,W,2,0,,45,&nbsp;,,
09/11/03,@ Rushville,D1,17,11,2,W,2,0,,45,&nbsp;,,
09/13/03,Valentine,C1,17,10,2,W,3,0,,45,&nbsp;,,
09/13/03,Crawford,D1,2,22,4,W,2,0,,40,&nbsp;,,
09/13/03,Hay Springs,D2,12,10,2,W,3,0,,45,&nbsp;,,
09/13-09/13,(To Be Determined),,,,-,,,,,-,Rushville Invite,Rushville High School,
09/16/03,@ Kimball,C1,1,16,4,W,2,0,,40,&nbsp;,,
09/16/03,@ Hemingford,C2,9,17,3,W,2,0,,45,&nbsp;,,
09/18/03,@ Chadron,C1,19,8,2,L,1,2,,38,&nbsp;,,
09/18/03,Valentine,C1,17,10,2,W,2,0,,45,&nbsp;,,
09/23/03,@ Hay Springs,D2,12,10,2,W,2,0,,45,&nbsp;,,
09/23/03,@ Bennett County(Martin) SD,C2,,,-,W,2,0,,50,&nbsp;,,
09/27/03,@ Mitchell,C1,13,14,3,W,2,0,,45,&nbsp;,,
09/27/03,@ Bayard,C2,10,14,3,W,2,0,,45,&nbsp;,,
09/27-09/27,(To Be Determined),,,,-,,,,,-,Mitchell Invite,Mitchell,
10/04/03,@ Crawford,D1,2,22,4,W,2,0,,40,&nbsp;,,
10/04/03,@ Valentine,C1,17,10,2,W,2,0,,45,&nbsp;,,
10/04/03,Hot Springs SD,C1,,,-,W,2,0,,50,&nbsp;,,
10/04-10/04,(To Be Determined),,,,-,,,,,-,Gordon Invitational,Gordon,
10/07/03,Hemingford,C2,9,17,3,W,2,0,,45,&nbsp;,,
10/16/03,Crawford,D1,2,22,4,W,2,0,,40,&nbsp;,,
10/21/03,Morrill,C2,15,11,2,W,2,0,,45,&nbsp;,,
10/25/03,@ Morrill,C2,15,11,2,W,2,0,,45,&nbsp;,,
10/25/03,@ Mitchell,C1,13,14,3,L,0,2,,33,&nbsp;,,
10/25-10/25,(To Be Determined),,,,-,,,,,-,Western Trails Conference,Bridgeport,
10/28/03,@ Mitchell,C1,13,14,3,W,2,0,,45,&nbsp;,,
10/28/03,Bridgeport,C1,18,7,2,W,2,0,,50,&nbsp;,,
11/03/03,@ Bridgeport,C1,18,7,2,W,2,0,,50,&nbsp;,,
11/03/03,@ Chadron,C1,19,8,2,L,0,2,,38,&nbsp;,,
11/07-11/07,(To Be Determined),,,,-,,,,,-,Districts,T,B,A,,

TotalPoints:,
Win %:,88.462%
Average Points:,44.192
